sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T00:54:39;43.20;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T00:57:22;43.22;42.59;50.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:00:10;43.20;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:02:57;43.20;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:05:44;43.20;42.59;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:08:28;43.19;42.59;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:11:21;43.18;42.59;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:14:14;43.18;42.47;43.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:17:01;43.18;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:19:43;43.17;42.65;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:22:25;43.18;42.64;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:25:09;43.19;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:28:02;43.20;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:30:59;43.20;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:33:58;43.20;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:36:42;43.19;42.65;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:39:30;43.23;42.53;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:42:17;43.21;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:45:02;43.21;42.59;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:47:52;825.21;0.00;18494647683753925093697034753859.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:50:34;43.20;42.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:53:20;43.20;41.06;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:56:03;43.21;42.58;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T01:58:48;43.21;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:01:37;43.20;42.58;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:04:22;43.19;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:07:13;43.17;39.46;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:10:14;43.17;42.47;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:12:56;43.17;42.53;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:15:39;43.18;42.58;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:18:34;43.19;42.65;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:21:24;43.20;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:24:21;43.20;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:27:05;43.19;42.64;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:29:58;43.19;42.65;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:32:45;43.19;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:35:38;43.19;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:38:25;43.24;42.47;57.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:41:14;43.26;38.81;45.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:44:01;43.16;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:46:49;43.17;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:49:34;43.17;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:52:16;43.17;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:55:04;43.18;42.42;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T02:57:52;43.16;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:00:45;43.16;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:03:38;43.16;42.64;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:06:31;43.18;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:09:20;43.18;42.65;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:12:02;43.17;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:14:54;43.17;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:17:37;43.18;42.58;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:20:22;43.18;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:23:04;43.19;42.41;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:25:50;43.18;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:28:46;43.16;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:31:37;43.16;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:34:21;43.16;42.47;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:37:03;43.16;42.53;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:39:44;43.15;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:42:40;43.18;42.35;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:45:24;43.16;42.22;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:48:18;43.17;42.29;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:51:05;43.19;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:53:52;43.19;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:56:36;43.19;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T03:59:29;43.18;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:02:13;43.18;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:05:10;43.18;42.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:07:52;43.19;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:10:39;43.19;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:13:24;43.19;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:16:06;43.19;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:18:50;43.17;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:21:37;43.16;42.35;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:24:27;43.15;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:27:11;43.16;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:29:56;43.16;42.53;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:32:41;43.17;42.53;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:35:31;43.17;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:38:30;43.17;42.53;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:41:31;43.23;38.67;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:44:16;43.21;42.47;55.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:47:01;43.16;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:49:48;43.16;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:52:34;43.16;42.41;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:55:25;43.16;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T04:58:10;43.17;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:01:15;43.16;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:04:13;43.16;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:07:08;43.16;42.47;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:09:53;43.16;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:12:50;43.18;42.53;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:15:31;43.25;42.41;58.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:18:16;43.19;42.47;49.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:21:22;43.18;41.75;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:24:08;43.22;42.47;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:26:58;43.16;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:29:51;43.15;42.35;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:32:34;43.18;42.29;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:35:24;43.15;42.53;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:38:22;43.15;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:41:07;43.15;42.03;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:44:03;43.37;42.29;63.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:46:49;43.15;42.35;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:49:37;43.15;42.47;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:52:18;43.16;42.47;55.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:55:06;43.15;42.47;51.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T05:57:56;43.15;42.13;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:00:49;43.17;42.29;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:03:47;43.15;42.47;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:06:36;43.16;42.47;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:09:21;43.16;39.46;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:12:07;43.17;42.41;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:14:57;43.16;42.53;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:17:45;43.88;42.35;59.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:20:29;45.03;42.03;57.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:23:11;43.93;42.47;55.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:25:59;45.63;42.41;71.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:28:41;43.18;41.96;51.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:31:23;43.17;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:34:08;43.17;42.47;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:36:59;43.16;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:39:59;43.17;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:42:43;43.24;39.46;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:45:30;43.18;41.89;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:48:15;43.17;42.53;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:51:02;43.69;35.94;65.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:53:55;45.90;40.33;67.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:56:44;43.55;40.53;57.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T06:59:40;47.73;39.35;74.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:02:31;43.72;42.22;57.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:05:19;43.56;41.89;58.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:08:07;43.88;42.03;66.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:10:54;44.01;41.75;63.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:13:49;43.49;42.82;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:16:39;43.46;42.82;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:19:29;43.45;42.76;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:22:10;43.41;42.59;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:24:53;43.35;42.53;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:27:44;43.32;42.53;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:30:31;43.26;42.22;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:33:15;43.23;42.35;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:35:59;43.20;41.89;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:38:54;42.97;38.37;58.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:41:50;43.08;37.32;51.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:44:37;43.23;39.46;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:47:29;43.22;42.47;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:50:16;43.21;42.41;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:52:59;43.19;42.35;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:55:42;43.16;41.22;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T07:58:34;43.19;42.16;52.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:01:23;43.10;39.34;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:04:09;43.19;42.35;59.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:06:57;43.09;40.33;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:09:49;43.11;39.58;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:12:38;42.95;37.17;51.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:15:21;43.20;42.35;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:18:15;43.25;42.59;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:21:12;43.53;42.30;62.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:23:57;43.31;39.70;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:26:43;43.33;42.65;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:29:28;43.32;42.65;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:32:10;43.21;38.60;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:35:04;43.30;41.75;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:38:01;43.18;38.05;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:40:56;43.19;38.05;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:43:42;43.34;40.98;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:46:26;43.29;42.59;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:49:18;43.29;42.59;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:52:10;43.31;42.16;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:54:52;43.31;42.64;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T08:57:39;43.30;42.59;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:00:29;43.29;41.61;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:03:12;43.07;37.88;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:05:54;47.06;39.92;73.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:08:43;51.51;40.13;78.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:11:25;49.75;35.66;82.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:14:07;43.18;38.67;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:16:53;43.22;38.05;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:19:41;43.28;39.21;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:22:26;43.32;42.47;46.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:25:15;43.30;40.62;47.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:27:59;43.36;41.82;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:30:46;43.42;41.46;56.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:33:32;43.26;41.22;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:36:24;43.27;42.53;44.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:39:11;43.19;38.21;49.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:42:12;43.29;42.47;52.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:45:20;43.18;38.05;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:48:09;43.27;42.35;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:50:52;43.28;42.29;51.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:53:40;43.30;42.35;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:56:31;43.29;42.35;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T09:59:22;43.30;42.47;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:02:10;43.29;42.64;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:05:28;43.29;42.47;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:08:19;43.30;41.22;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:11:17;43.13;38.05;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:14:01;43.28;42.59;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:16:53;43.27;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:19:36;43.28;42.41;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:22:46;43.03;37.70;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:25:29;43.28;41.96;49.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:28:16;43.27;42.59;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:31:15;43.27;42.29;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:34:05;43.27;42.59;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:36:47;43.28;42.59;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:39:36;43.28;42.53;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:42:21;43.34;40.13;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:45:08;43.29;42.58;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:47:58;43.29;42.53;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:50:48;43.28;42.47;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:53:38;43.28;42.47;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:56:28;43.25;39.58;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T10:59:15;43.30;42.47;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:02:02;43.28;42.59;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:04:51;43.28;42.47;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:07:50;43.28;42.47;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:10:37;43.30;42.59;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:13:25;43.29;41.38;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:16:15;43.33;42.29;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:19:40;43.33;42.47;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:22:55;43.29;42.53;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:25:41;43.30;42.53;52.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:28:22;43.29;40.13;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:31:14;43.26;41.30;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:34:04;43.25;39.70;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:36:49;43.27;40.80;51.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:39:40;43.26;42.41;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:42:25;43.26;42.41;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:45:14;43.18;38.81;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:48:10;43.26;42.29;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:50:58;43.26;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:53:41;43.05;38.05;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:56:36;43.30;42.47;53.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T11:59:36;43.25;41.30;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:02:28;43.26;42.53;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:05:25;43.27;42.53;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:08:29;43.26;41.14;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:11:16;43.26;42.09;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:14:03;43.25;41.46;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:16:50;43.26;42.53;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:19:45;43.26;42.47;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:22:27;43.26;41.06;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:25:19;43.26;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:28:09;43.12;38.37;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:30:58;43.26;42.22;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:33:45;43.26;41.82;49.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:36:30;43.27;41.68;52.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:39:15;43.27;42.53;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:41:57;43.31;40.33;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:44:39;43.39;42.41;60.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:47:34;43.22;38.67;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:50:20;43.13;38.52;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:53:10;43.27;42.53;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:56:01;43.26;42.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T12:58:52;43.25;42.59;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:01:36;43.29;42.53;53.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:04:29;43.26;42.42;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:07:12;43.24;42.53;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:09:57;43.44;40.98;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:12:51;53.65;39.08;74.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:15:50;59.58;41.38;72.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:18:35;43.43;41.89;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:21:21;43.47;41.96;54.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:26:56;43.46;41.22;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:29:55;43.40;41.89;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:32:45;43.41;41.38;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:35:54;43.98;42.22;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:39:02;43.64;42.47;52.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:41:52;43.58;42.42;60.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:44:35;44.13;42.41;60.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:47:29;43.46;42.59;58.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:50:20;43.46;42.47;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:53:03;43.50;41.22;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:56:01;43.65;41.68;58.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-23T13:58:46;44.02;42.16;59.20;;
