sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2024-03-23T00:54:30;31.61;29.62;50.83;;
60503;Laerm;51448;51.660;5.824;2024-03-23T00:56:57;31.58;29.84;46.58;;
60503;Laerm;51448;51.660;5.824;2024-03-23T00:59:23;32.03;30.16;51.75;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:01:54;32.77;29.69;48.51;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:04:21;31.70;29.37;47.97;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:06:48;31.38;29.41;43.60;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:09:14;31.13;29.41;47.20;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:11:41;31.08;29.32;39.41;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:14:08;31.35;29.60;42.43;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:16:34;31.83;29.76;38.75;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:19:01;31.68;29.50;48.49;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:21:28;34.62;30.60;46.40;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:23:54;36.26;32.37;49.12;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:26:21;34.88;31.12;50.20;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:28:49;36.48;32.76;52.04;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:31:15;35.73;31.89;48.44;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:33:42;36.51;32.19;51.38;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:36:09;40.13;32.89;51.61;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:38:35;38.12;32.79;50.06;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:41:03;37.47;32.83;48.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:43:29;40.80;33.31;56.56;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:45:56;37.26;33.62;50.92;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:48:23;36.07;32.18;50.07;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:50:50;38.78;33.05;50.56;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:53:18;34.57;31.55;51.29;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:55:49;40.53;30.04;57.91;;
60503;Laerm;51448;51.660;5.824;2024-03-23T01:58:17;32.80;30.03;51.31;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:00:43;32.60;29.81;45.73;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:03:27;32.12;29.71;49.48;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:05:55;40.29;30.03;54.89;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:08:23;32.40;29.55;49.07;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:10:51;32.79;29.44;54.77;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:13:18;31.35;29.30;46.98;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:15:45;38.12;29.50;53.70;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:18:12;31.73;29.25;43.15;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:20:39;38.34;29.52;55.78;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:23:06;31.64;29.24;53.84;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:25:39;31.81;29.22;54.22;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:28:05;31.55;29.40;47.61;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:30:32;31.60;29.68;46.83;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:32:59;31.33;29.53;46.31;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:35:26;31.39;29.48;46.74;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:37:53;31.13;29.04;47.68;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:40:20;31.35;29.19;51.78;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:42:47;31.76;29.51;49.84;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:45:14;31.16;29.25;44.16;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:47:40;31.36;29.23;43.35;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:50:08;31.31;29.46;44.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:52:36;31.11;29.32;44.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:55:04;31.27;29.39;45.84;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:57:32;31.66;29.15;52.57;;
60503;Laerm;51448;51.660;5.824;2024-03-23T02:59:59;31.46;28.84;52.01;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:02:26;32.94;29.74;46.59;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:04:52;31.31;29.34;49.27;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:07:19;32.79;29.44;55.47;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:09:46;31.53;29.48;44.68;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:12:12;38.45;29.44;55.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:14:39;32.07;29.51;44.43;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:17:05;32.57;29.85;42.22;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:19:32;38.43;29.82;55.13;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:21:59;31.50;29.50;46.25;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:24:26;31.36;29.58;39.62;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:26:52;31.51;29.38;49.07;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:29:19;32.50;29.61;42.36;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:31:46;36.86;29.57;51.39;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:34:12;31.51;29.52;38.29;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:36:39;31.65;29.46;45.86;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:39:06;35.94;29.44;50.04;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:41:33;31.96;29.41;41.43;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:44:00;31.94;29.82;44.58;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:46:29;40.15;30.00;57.08;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:48:56;34.11;30.10;45.73;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:51:22;32.58;30.15;41.78;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:53:49;37.15;30.09;51.12;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:56:16;33.17;29.88;43.60;;
60503;Laerm;51448;51.660;5.824;2024-03-23T03:58:43;33.92;29.72;52.00;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:01:09;37.28;29.66;58.20;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:03:36;43.50;29.37;61.48;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:06:03;47.34;29.88;67.99;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:08:30;44.58;30.19;65.96;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:10:56;39.57;30.18;61.87;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:13:23;36.67;29.93;50.10;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:15:56;40.92;30.11;53.03;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:18:23;43.66;30.56;71.05;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:20:51;40.61;31.00;56.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:23:18;40.91;31.14;56.56;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:25:44;41.93;31.03;56.00;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:28:11;40.39;30.92;55.29;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:30:38;38.16;30.98;53.91;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:33:04;37.05;31.26;49.02;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:35:31;37.67;31.00;47.92;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:37:58;36.86;31.04;49.99;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:40:27;37.71;31.30;51.45;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:42:54;38.80;31.66;52.58;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:45:21;40.88;32.60;61.53;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:47:49;39.72;32.12;50.05;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:50:15;39.61;31.99;52.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:52:42;41.66;32.63;58.84;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:55:09;40.51;32.44;54.85;;
60503;Laerm;51448;51.660;5.824;2024-03-23T04:57:36;41.38;32.74;55.74;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:00:03;38.46;32.13;49.62;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:02:39;37.13;31.96;47.71;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:05:06;45.52;32.29;64.05;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:07:33;41.44;32.34;55.77;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:10:00;58.12;32.02;73.98;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:12:27;48.48;31.01;72.26;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:14:53;45.15;31.53;58.39;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:17:20;39.44;31.54;52.88;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:19:47;36.12;31.09;49.55;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:22:13;37.62;31.67;54.38;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:24:40;36.16;31.34;43.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:27:06;38.57;31.27;63.95;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:29:33;41.10;31.97;54.91;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:32:00;45.11;31.70;59.44;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:34:26;40.45;32.02;55.74;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:36:54;45.76;33.89;64.80;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:39:21;43.22;33.22;68.94;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:41:48;45.61;33.29;70.94;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:44:15;49.35;33.02;78.39;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:46:42;59.96;32.85;87.66;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:49:08;42.05;32.08;56.88;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:51:35;42.60;32.46;56.28;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:54:02;43.32;33.66;63.68;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:56:28;39.72;32.21;54.03;;
60503;Laerm;51448;51.660;5.824;2024-03-23T05:58:55;43.52;31.93;65.99;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:01:22;42.40;32.28;56.11;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:03:48;43.87;33.24;60.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:06:15;42.78;33.89;54.85;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:08:42;43.37;33.31;56.36;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:11:09;40.91;32.77;54.28;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:13:36;39.13;32.86;54.40;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:16:03;42.49;32.12;68.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:18:30;39.16;32.42;56.60;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:20:56;37.74;32.98;55.46;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:23:23;38.76;32.89;56.45;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:25:50;40.70;32.39;63.91;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:28:17;44.21;32.90;58.71;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:30:44;45.47;34.28;59.43;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:33:11;43.79;33.34;54.91;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:35:38;45.58;34.09;69.15;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:38:04;44.62;34.08;64.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:40:31;41.01;34.19;60.96;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:42:57;41.75;34.51;55.21;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:45:24;43.92;34.78;59.05;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:47:51;42.21;34.83;56.68;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:50:18;42.52;34.88;62.58;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:52:45;44.23;33.83;56.88;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:55:12;41.46;33.69;55.79;;
60503;Laerm;51448;51.660;5.824;2024-03-23T06:57:38;50.33;33.71;75.56;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:00:05;42.88;34.49;63.57;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:02:36;49.57;34.25;74.83;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:05:03;47.95;34.29;69.89;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:07:30;42.65;34.52;61.07;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:09:56;45.69;34.06;67.40;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:12:23;47.23;34.70;66.99;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:14:50;44.78;34.81;65.92;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:17:16;45.28;35.00;58.37;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:19:46;43.92;34.05;57.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:22:13;42.30;34.60;54.67;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:24:40;41.35;32.89;65.03;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:27:07;46.09;35.14;61.79;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:29:36;50.51;36.21;69.65;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:32:03;46.35;36.29;63.25;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:34:30;46.50;34.85;62.80;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:36:57;46.90;34.80;62.26;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:39:23;45.36;33.74;62.67;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:41:51;47.23;33.91;71.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:44:17;43.96;35.84;60.69;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:46:44;46.15;36.06;69.11;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:49:11;41.74;34.20;58.42;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:51:38;48.97;35.78;74.89;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:54:06;47.12;36.45;69.73;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:56:33;46.80;36.45;58.97;;
60503;Laerm;51448;51.660;5.824;2024-03-23T07:59:00;45.36;35.42;68.08;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:01:27;44.08;34.60;62.54;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:03:53;47.69;34.91;64.83;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:06:21;45.60;35.36;63.83;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:08:53;45.61;35.24;66.34;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:11:30;47.48;34.48;74.76;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:13:58;43.21;35.10;62.21;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:16:24;46.37;34.71;68.35;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:18:51;49.08;35.78;67.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:21:18;41.82;34.96;59.00;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:23:45;47.06;37.19;57.70;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:26:16;42.67;34.52;60.95;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:28:44;45.77;36.29;65.63;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:31:12;45.50;35.67;58.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:33:39;48.57;38.05;63.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:36:08;45.85;35.53;64.09;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:38:35;49.83;35.49;71.33;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:41:07;44.66;36.35;62.60;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:43:42;46.57;37.02;70.33;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:46:14;46.04;36.34;62.25;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:48:47;45.99;37.93;64.80;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:51:17;48.91;37.14;59.52;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:53:44;50.40;37.36;68.76;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:56:11;49.85;37.29;73.04;;
60503;Laerm;51448;51.660;5.824;2024-03-23T08:58:38;44.61;37.23;70.41;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:01:11;48.41;37.75;67.59;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:03:39;56.42;35.82;84.49;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:06:08;48.15;35.98;71.11;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:08:35;49.65;38.44;67.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:11:12;44.55;37.09;60.28;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:13:40;50.08;36.58;75.03;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:16:08;46.53;34.72;67.38;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:18:36;48.74;36.12;66.14;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:21:10;55.64;38.40;78.67;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:23:37;47.33;37.63;67.76;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:26:04;49.48;35.03;75.33;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:28:31;50.06;37.05;72.79;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:31:05;52.57;39.50;80.46;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:33:34;51.88;38.95;76.68;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:36:05;53.23;37.71;68.76;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:38:33;50.93;38.36;70.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:41:00;49.07;38.15;73.97;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:43:27;47.61;36.32;66.00;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:45:53;50.34;35.47;76.32;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:48:20;52.21;37.03;71.14;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:50:47;47.35;37.27;66.40;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:53:15;42.59;34.97;54.40;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:55:43;43.33;34.14;56.35;;
60503;Laerm;51448;51.660;5.824;2024-03-23T09:58:17;43.95;35.37;54.66;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:00:44;45.04;36.30;61.25;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:03:11;46.13;35.55;59.94;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:05:41;44.93;35.74;61.55;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:10:42;41.88;36.07;56.20;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:13:09;45.14;36.53;65.86;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:15:36;45.89;34.46;65.46;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:20:42;50.59;37.06;68.94;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:23:16;51.60;37.02;68.41;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:25:43;54.90;39.73;73.31;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:28:10;51.17;35.89;65.74;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:30:38;49.10;36.84;64.53;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:35:38;47.10;36.50;66.47;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:38:06;47.47;35.22;70.41;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:40:37;52.33;36.88;75.07;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:43:04;58.35;40.19;83.84;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:45:31;50.49;37.51;74.33;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:48:01;56.00;37.26;87.66;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:50:34;48.99;37.08;72.92;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:53:02;45.68;35.47;68.89;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:55:29;48.80;36.95;79.65;;
60503;Laerm;51448;51.660;5.824;2024-03-23T10:57:59;51.28;37.39;77.63;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:00:26;55.14;38.69;84.81;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:02:53;52.74;38.15;81.45;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:07:53;53.97;35.23;82.70;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:10:30;48.13;36.86;64.79;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:13:22;49.32;36.17;72.53;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:15:49;48.61;37.13;60.53;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:18:22;44.69;36.15;57.43;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:20:49;43.00;34.58;63.12;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:23:28;43.88;34.27;64.63;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:25:55;46.72;36.72;65.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:28:22;53.78;37.84;78.44;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:30:48;44.75;36.52;67.77;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:33:15;52.11;39.30;75.87;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:35:42;52.14;38.63;72.45;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:38:17;51.01;40.21;72.52;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:40:48;49.06;38.97;68.04;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:43:20;44.88;34.84;62.33;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:45:52;41.79;35.65;58.17;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:48:22;46.28;35.88;57.55;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:50:58;51.71;35.94;83.37;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:53:25;47.18;35.06;68.90;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:55:58;45.40;36.42;56.89;;
60503;Laerm;51448;51.660;5.824;2024-03-23T11:58:26;50.93;34.30;79.58;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:01:02;50.32;35.45;74.10;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:03:31;44.86;35.50;62.69;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:06:01;46.32;34.96;73.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:08:33;51.93;34.89;76.25;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:11:09;55.63;37.78;83.67;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:13:38;51.83;37.68;73.13;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:16:12;56.36;38.21;76.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:18:42;49.31;38.30;67.11;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:21:09;50.98;36.82;74.71;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:23:39;47.22;35.58;60.12;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:26:06;47.57;35.54;72.52;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:28:33;48.58;35.78;71.52;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:31:00;44.42;36.29;63.56;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:33:26;43.05;35.32;60.43;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:35:53;41.98;34.37;52.15;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:38:20;50.70;34.93;77.13;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:40:51;51.71;34.75;73.28;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:43:18;42.90;35.94;60.02;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:45:49;46.73;35.65;68.19;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:48:16;53.07;36.91;79.55;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:50:43;46.39;36.65;65.22;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:53:10;46.84;36.74;67.35;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:55:37;48.97;38.56;68.78;;
60503;Laerm;51448;51.660;5.824;2024-03-23T12:58:04;60.95;41.46;82.77;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:00:31;52.88;39.04;72.50;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:02:57;48.76;39.44;62.46;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:05:24;51.88;37.66;73.30;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:07:51;53.40;39.98;71.93;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:10:17;46.28;37.85;60.64;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:12:44;46.25;35.28;61.00;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:15:11;43.02;36.37;63.73;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:17:37;48.74;36.89;58.61;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:20:05;45.94;37.68;65.02;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:22:32;47.12;38.26;61.88;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:24:58;49.19;37.46;70.46;;
60503;Laerm;51448;51.660;5.824;2024-03-23T13:27:26;46.92;38.56;63.79;;
