sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2024-03-23T00:56:10;97645.88;;;15.85
66027;BMP280;56312;55.976;37.136;2024-03-23T01:01:16;97637.38;;;15.83
66027;BMP280;56312;55.976;37.136;2024-03-23T01:06:21;97628.34;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-23T01:11:27;97624.22;;;15.75
66027;BMP280;56312;55.976;37.136;2024-03-23T01:16:33;97613.97;;;15.85
66027;BMP280;56312;55.976;37.136;2024-03-23T01:21:39;97615.06;;;15.82
66027;BMP280;56312;55.976;37.136;2024-03-23T01:26:45;97611.28;;;15.86
66027;BMP280;56312;55.976;37.136;2024-03-23T01:31:51;97585.97;;;15.90
66027;BMP280;56312;55.976;37.136;2024-03-23T01:36:57;97580.88;;;15.99
66027;BMP280;56312;55.976;37.136;2024-03-23T01:42:03;97580.09;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-23T01:47:09;97559.97;;;15.70
66027;BMP280;56312;55.976;37.136;2024-03-23T01:52:15;97555.88;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-23T01:57:21;97537.19;;;15.74
66027;BMP280;56312;55.976;37.136;2024-03-23T02:02:27;97536.81;;;15.79
66027;BMP280;56312;55.976;37.136;2024-03-23T02:07:33;97530.81;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-23T02:12:40;97515.97;;;15.70
66027;BMP280;56312;55.976;37.136;2024-03-23T02:17:46;97509.28;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-23T02:22:53;97484.00;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-23T02:27:59;97482.25;;;15.71
66027;BMP280;56312;55.976;37.136;2024-03-23T02:33:05;97473.19;;;15.66
66027;BMP280;56312;55.976;37.136;2024-03-23T02:38:11;97461.88;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-23T02:43:17;97453.38;;;15.86
66027;BMP280;56312;55.976;37.136;2024-03-23T02:48:23;97457.25;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-23T02:53:29;97429.50;;;15.83
66027;BMP280;56312;55.976;37.136;2024-03-23T02:58:35;97438.16;;;15.93
66027;BMP280;56312;55.976;37.136;2024-03-23T03:03:41;97424.41;;;15.92
66027;BMP280;56312;55.976;37.136;2024-03-23T03:08:47;97418.91;;;15.86
66027;BMP280;56312;55.976;37.136;2024-03-23T03:13:53;97417.00;;;15.88
66027;BMP280;56312;55.976;37.136;2024-03-23T03:18:59;97398.78;;;15.89
66027;BMP280;56312;55.976;37.136;2024-03-23T03:24:06;97403.38;;;15.86
66027;BMP280;56312;55.976;37.136;2024-03-23T03:29:12;97390.53;;;15.84
66027;BMP280;56312;55.976;37.136;2024-03-23T03:34:18;97375.53;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-23T03:39:24;97364.22;;;15.79
66027;BMP280;56312;55.976;37.136;2024-03-23T03:44:30;97364.34;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-23T03:49:35;97349.13;;;15.84
66027;BMP280;56312;55.976;37.136;2024-03-23T03:54:41;97349.28;;;15.83
66027;BMP280;56312;55.976;37.136;2024-03-23T03:59:47;97336.19;;;15.84
66027;BMP280;56312;55.976;37.136;2024-03-23T04:04:53;97347.50;;;15.83
66027;BMP280;56312;55.976;37.136;2024-03-23T04:09:59;97332.59;;;15.76
66027;BMP280;56312;55.976;37.136;2024-03-23T04:15:05;97327.56;;;15.74
66027;BMP280;56312;55.976;37.136;2024-03-23T04:20:11;97312.75;;;15.66
66027;BMP280;56312;55.976;37.136;2024-03-23T04:25:19;97302.72;;;15.72
66027;BMP280;56312;55.976;37.136;2024-03-23T04:30:25;97303.53;;;15.73
66027;BMP280;56312;55.976;37.136;2024-03-23T04:35:33;97297.22;;;15.66
66027;BMP280;56312;55.976;37.136;2024-03-23T04:40:39;97289.72;;;15.63
66027;BMP280;56312;55.976;37.136;2024-03-23T04:45:45;97281.03;;;15.64
66027;BMP280;56312;55.976;37.136;2024-03-23T04:50:54;97271.09;;;15.69
66027;BMP280;56312;55.976;37.136;2024-03-23T04:56:03;97270.22;;;15.59
66027;BMP280;56312;55.976;37.136;2024-03-23T05:01:10;97273.63;;;15.59
66027;BMP280;56312;55.976;37.136;2024-03-23T05:06:16;97266.19;;;15.66
66027;BMP280;56312;55.976;37.136;2024-03-23T05:11:22;97263.91;;;15.52
66027;BMP280;56312;55.976;37.136;2024-03-23T05:16:28;97251.47;;;15.46
66027;BMP280;56312;55.976;37.136;2024-03-23T05:21:34;97252.50;;;15.54
66027;BMP280;56312;55.976;37.136;2024-03-23T05:26:40;97243.34;;;15.71
66027;BMP280;56312;55.976;37.136;2024-03-23T05:31:49;97236.78;;;15.67
66027;BMP280;56312;55.976;37.136;2024-03-23T05:36:55;97240.53;;;15.74
66027;BMP280;56312;55.976;37.136;2024-03-23T05:42:01;97230.47;;;15.60
66027;BMP280;56312;55.976;37.136;2024-03-23T05:47:07;97228.13;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-23T05:52:13;97207.72;;;15.83
66027;BMP280;56312;55.976;37.136;2024-03-23T05:57:19;97222.44;;;15.83
66027;BMP280;56312;55.976;37.136;2024-03-23T06:02:25;97212.59;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-23T06:07:31;97205.34;;;15.71
66027;BMP280;56312;55.976;37.136;2024-03-23T06:12:37;97203.63;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-23T06:17:43;97193.84;;;15.84
66027;BMP280;56312;55.976;37.136;2024-03-23T06:22:49;97182.91;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-23T06:27:55;97187.19;;;15.91
66027;BMP280;56312;55.976;37.136;2024-03-23T06:33:01;97181.88;;;15.93
66027;BMP280;56312;55.976;37.136;2024-03-23T06:38:06;97175.63;;;15.95
66027;BMP280;56312;55.976;37.136;2024-03-23T06:43:13;97169.81;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-23T06:48:19;97167.09;;;16.04
66027;BMP280;56312;55.976;37.136;2024-03-23T06:53:25;97159.31;;;16.04
66027;BMP280;56312;55.976;37.136;2024-03-23T06:58:31;97158.84;;;16.10
66027;BMP280;56312;55.976;37.136;2024-03-23T07:03:37;97147.03;;;16.17
66027;BMP280;56312;55.976;37.136;2024-03-23T07:08:43;97156.09;;;16.11
66027;BMP280;56312;55.976;37.136;2024-03-23T07:13:49;97152.59;;;16.22
66027;BMP280;56312;55.976;37.136;2024-03-23T07:18:56;97150.03;;;16.22
66027;BMP280;56312;55.976;37.136;2024-03-23T07:24:02;97144.97;;;16.20
66027;BMP280;56312;55.976;37.136;2024-03-23T07:29:08;97143.88;;;16.23
66027;BMP280;56312;55.976;37.136;2024-03-23T07:34:14;97144.59;;;16.25
66027;BMP280;56312;55.976;37.136;2024-03-23T07:39:23;97127.28;;;16.25
66027;BMP280;56312;55.976;37.136;2024-03-23T07:44:29;97127.28;;;16.34
66027;BMP280;56312;55.976;37.136;2024-03-23T07:49:35;97127.28;;;16.34
66027;BMP280;56312;55.976;37.136;2024-03-23T07:54:40;97120.47;;;16.33
66027;BMP280;56312;55.976;37.136;2024-03-23T07:59:49;97117.47;;;16.28
66027;BMP280;56312;55.976;37.136;2024-03-23T08:04:55;97105.75;;;16.25
66027;BMP280;56312;55.976;37.136;2024-03-23T08:10:01;97112.25;;;16.19
66027;BMP280;56312;55.976;37.136;2024-03-23T08:15:09;97110.91;;;16.25
66027;BMP280;56312;55.976;37.136;2024-03-23T08:20:15;97109.56;;;16.30
66027;BMP280;56312;55.976;37.136;2024-03-23T08:25:25;97114.19;;;16.27
66027;BMP280;56312;55.976;37.136;2024-03-23T08:30:31;97099.34;;;16.28
66027;BMP280;56312;55.976;37.136;2024-03-23T08:35:36;97108.22;;;16.35
66027;BMP280;56312;55.976;37.136;2024-03-23T08:40:44;97092.38;;;16.38
66027;BMP280;56312;55.976;37.136;2024-03-23T08:45:50;97084.38;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-23T08:51:06;97090.16;;;15.76
66027;BMP280;56312;55.976;37.136;2024-03-23T08:56:13;97085.78;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-23T09:01:19;97088.09;;;15.41
66027;BMP280;56312;55.976;37.136;2024-03-23T09:06:25;97078.84;;;15.19
66027;BMP280;56312;55.976;37.136;2024-03-23T09:11:31;97075.44;;;15.18
66027;BMP280;56312;55.976;37.136;2024-03-23T09:16:37;97052.81;;;15.11
66027;BMP280;56312;55.976;37.136;2024-03-23T09:21:45;97058.78;;;15.31
66027;BMP280;56312;55.976;37.136;2024-03-23T09:26:51;97058.84;;;15.50
66027;BMP280;56312;55.976;37.136;2024-03-23T09:31:57;97061.31;;;15.51
66027;BMP280;56312;55.976;37.136;2024-03-23T09:37:03;97055.53;;;15.39
66027;BMP280;56312;55.976;37.136;2024-03-23T09:42:09;97040.47;;;15.03
66027;BMP280;56312;55.976;37.136;2024-03-23T09:47:15;97028.34;;;15.15
66027;BMP280;56312;55.976;37.136;2024-03-23T09:52:21;97039.66;;;15.23
66027;BMP280;56312;55.976;37.136;2024-03-23T09:57:27;97038.38;;;15.08
66027;BMP280;56312;55.976;37.136;2024-03-23T10:02:34;97040.06;;;15.19
66027;BMP280;56312;55.976;37.136;2024-03-23T10:07:40;97030.53;;;15.48
66027;BMP280;56312;55.976;37.136;2024-03-23T10:12:49;97040.38;;;15.93
66027;BMP280;56312;55.976;37.136;2024-03-23T10:17:59;97040.53;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T10:23:34;97041.88;;;16.05
66027;BMP280;56312;55.976;37.136;2024-03-23T10:28:57;97028.78;;;15.97
66027;BMP280;56312;55.976;37.136;2024-03-23T10:34:07;97035.34;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T10:39:14;97042.97;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-23T10:44:22;97035.84;;;15.95
66027;BMP280;56312;55.976;37.136;2024-03-23T10:49:32;97035.59;;;15.98
66027;BMP280;56312;55.976;37.136;2024-03-23T10:54:39;97040.53;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T10:59:49;97025.84;;;16.11
66027;BMP280;56312;55.976;37.136;2024-03-23T11:04:55;97034.44;;;16.21
66027;BMP280;56312;55.976;37.136;2024-03-23T11:10:01;97030.06;;;16.12
66027;BMP280;56312;55.976;37.136;2024-03-23T11:15:11;97028.94;;;16.05
66027;BMP280;56312;55.976;37.136;2024-03-23T11:20:19;97016.53;;;15.99
66027;BMP280;56312;55.976;37.136;2024-03-23T11:25:37;97021.69;;;15.99
66027;BMP280;56312;55.976;37.136;2024-03-23T11:30:43;97013.53;;;16.03
66027;BMP280;56312;55.976;37.136;2024-03-23T11:35:49;97020.63;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T11:40:56;97002.91;;;15.97
66027;BMP280;56312;55.976;37.136;2024-03-23T11:46:08;96996.88;;;15.97
66027;BMP280;56312;55.976;37.136;2024-03-23T11:51:14;96996.38;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-23T11:56:20;97001.69;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T12:01:26;97001.34;;;16.24
66027;BMP280;56312;55.976;37.136;2024-03-23T12:06:32;96992.47;;;16.27
66027;BMP280;56312;55.976;37.136;2024-03-23T12:11:38;96986.06;;;16.21
66027;BMP280;56312;55.976;37.136;2024-03-23T12:16:43;96993.91;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T12:21:49;96986.56;;;16.06
66027;BMP280;56312;55.976;37.136;2024-03-23T12:26:59;96987.38;;;16.06
66027;BMP280;56312;55.976;37.136;2024-03-23T12:32:08;96979.75;;;16.05
66027;BMP280;56312;55.976;37.136;2024-03-23T12:37:14;96983.88;;;16.17
66027;BMP280;56312;55.976;37.136;2024-03-23T12:42:22;96986.88;;;16.31
66027;BMP280;56312;55.976;37.136;2024-03-23T12:47:30;96985.09;;;16.31
66027;BMP280;56312;55.976;37.136;2024-03-23T12:52:36;96991.09;;;16.23
66027;BMP280;56312;55.976;37.136;2024-03-23T12:57:42;96981.16;;;16.37
66027;BMP280;56312;55.976;37.136;2024-03-23T13:02:48;96986.06;;;16.40
66027;BMP280;56312;55.976;37.136;2024-03-23T13:07:54;96979.78;;;16.42
66027;BMP280;56312;55.976;37.136;2024-03-23T13:13:00;96967.25;;;16.47
66027;BMP280;56312;55.976;37.136;2024-03-23T13:18:06;96971.59;;;16.37
66027;BMP280;56312;55.976;37.136;2024-03-23T13:23:12;96977.03;;;16.16
66027;BMP280;56312;55.976;37.136;2024-03-23T13:28:21;96971.28;;;16.03
66027;BMP280;56312;55.976;37.136;2024-03-23T13:33:28;96967.06;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-23T13:38:33;96973.22;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T13:43:39;96968.47;;;16.15
66027;BMP280;56312;55.976;37.136;2024-03-23T13:48:47;96976.50;;;16.31
66027;BMP280;56312;55.976;37.136;2024-03-23T13:53:56;96967.09;;;16.30
66027;BMP280;56312;55.976;37.136;2024-03-23T13:59:02;96969.41;;;16.24
66027;BMP280;56312;55.976;37.136;2024-03-23T14:04:08;96978.56;;;16.09
66027;BMP280;56312;55.976;37.136;2024-03-23T14:09:15;96978.78;;;15.97
66027;BMP280;56312;55.976;37.136;2024-03-23T14:14:26;96966.84;;;15.48
66027;BMP280;56312;55.976;37.136;2024-03-23T14:19:33;96970.91;;;15.11
66027;BMP280;56312;55.976;37.136;2024-03-23T14:24:39;96978.41;;;14.94
66027;BMP280;56312;55.976;37.136;2024-03-23T14:29:47;96962.72;;;14.86
66027;BMP280;56312;55.976;37.136;2024-03-23T14:34:53;96965.31;;;14.86
66027;BMP280;56312;55.976;37.136;2024-03-23T14:40:00;96969.03;;;14.93
66027;BMP280;56312;55.976;37.136;2024-03-23T14:45:06;96964.59;;;15.04
66027;BMP280;56312;55.976;37.136;2024-03-23T14:50:12;96968.88;;;15.53
66027;BMP280;56312;55.976;37.136;2024-03-23T14:55:20;96968.22;;;15.61
66027;BMP280;56312;55.976;37.136;2024-03-23T15:00:26;96963.78;;;15.33
66027;BMP280;56312;55.976;37.136;2024-03-23T15:05:32;96976.31;;;15.38
66027;BMP280;56312;55.976;37.136;2024-03-23T15:10:38;96971.56;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-23T15:15:45;96972.78;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-23T15:20:51;96976.13;;;15.69
66027;BMP280;56312;55.976;37.136;2024-03-23T15:25:58;96972.59;;;15.60
66027;BMP280;56312;55.976;37.136;2024-03-23T15:31:09;96981.16;;;15.51
66027;BMP280;56312;55.976;37.136;2024-03-23T15:36:15;96981.25;;;15.50
66027;BMP280;56312;55.976;37.136;2024-03-23T15:41:23;96978.56;;;15.51
66027;BMP280;56312;55.976;37.136;2024-03-23T15:46:29;96984.41;;;15.53
66027;BMP280;56312;55.976;37.136;2024-03-23T15:51:35;96996.78;;;15.50
66027;BMP280;56312;55.976;37.136;2024-03-23T15:56:42;97003.31;;;15.45
66027;BMP280;56312;55.976;37.136;2024-03-23T16:01:48;97002.66;;;15.52
66027;BMP280;56312;55.976;37.136;2024-03-23T16:06:54;97009.72;;;15.50
66027;BMP280;56312;55.976;37.136;2024-03-23T16:12:00;97011.63;;;15.48
66027;BMP280;56312;55.976;37.136;2024-03-23T16:17:06;97019.63;;;15.45
66027;BMP280;56312;55.976;37.136;2024-03-23T16:22:12;97030.03;;;15.54
66027;BMP280;56312;55.976;37.136;2024-03-23T16:27:18;97033.03;;;15.59
66027;BMP280;56312;55.976;37.136;2024-03-23T16:32:24;97038.84;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-23T16:37:30;97048.28;;;16.01
66027;BMP280;56312;55.976;37.136;2024-03-23T16:42:36;97033.03;;;15.59
66027;BMP280;56312;55.976;37.136;2024-03-23T16:47:42;97052.41;;;15.35
66027;BMP280;56312;55.976;37.136;2024-03-23T16:52:50;97068.50;;;15.19
66027;BMP280;56312;55.976;37.136;2024-03-23T16:57:56;97075.16;;;15.41
66027;BMP280;56312;55.976;37.136;2024-03-23T17:03:02;97077.28;;;15.56
66027;BMP280;56312;55.976;37.136;2024-03-23T17:08:09;97080.97;;;15.63
66027;BMP280;56312;55.976;37.136;2024-03-23T17:13:14;97086.66;;;15.57
66027;BMP280;56312;55.976;37.136;2024-03-23T17:18:21;97088.16;;;15.50
66027;BMP280;56312;55.976;37.136;2024-03-23T17:23:27;97089.16;;;15.39
66027;BMP280;56312;55.976;37.136;2024-03-23T17:28:34;97090.22;;;15.66
66027;BMP280;56312;55.976;37.136;2024-03-23T17:33:40;97097.31;;;15.64
66027;BMP280;56312;55.976;37.136;2024-03-23T17:38:46;97101.03;;;15.41
66027;BMP280;56312;55.976;37.136;2024-03-23T17:43:52;97113.41;;;15.18
66027;BMP280;56312;55.976;37.136;2024-03-23T17:48:58;97121.22;;;15.07
66027;BMP280;56312;55.976;37.136;2024-03-23T17:54:04;97119.94;;;15.01
66027;BMP280;56312;55.976;37.136;2024-03-23T17:59:10;97124.38;;;14.99
66027;BMP280;56312;55.976;37.136;2024-03-23T18:04:16;97131.50;;;15.18
66027;BMP280;56312;55.976;37.136;2024-03-23T18:09:23;97132.81;;;15.32
66027;BMP280;56312;55.976;37.136;2024-03-23T18:14:29;97139.63;;;15.33
66027;BMP280;56312;55.976;37.136;2024-03-23T18:19:35;97136.53;;;15.39
66027;BMP280;56312;55.976;37.136;2024-03-23T18:24:41;97140.06;;;15.38
66027;BMP280;56312;55.976;37.136;2024-03-23T18:29:47;97139.94;;;15.40
66027;BMP280;56312;55.976;37.136;2024-03-23T18:34:53;97146.19;;;15.37
66027;BMP280;56312;55.976;37.136;2024-03-23T18:39:59;97157.09;;;15.41
66027;BMP280;56312;55.976;37.136;2024-03-23T18:45:05;97152.19;;;15.38
66027;BMP280;56312;55.976;37.136;2024-03-23T18:50:11;97167.13;;;15.34
66027;BMP280;56312;55.976;37.136;2024-03-23T18:55:17;97158.16;;;15.38
66027;BMP280;56312;55.976;37.136;2024-03-23T19:00:23;97161.13;;;15.34
66027;BMP280;56312;55.976;37.136;2024-03-23T19:05:30;97165.50;;;15.33
66027;BMP280;56312;55.976;37.136;2024-03-23T19:10:36;97170.66;;;15.33
66027;BMP280;56312;55.976;37.136;2024-03-23T19:15:42;97180.75;;;15.36
66027;BMP280;56312;55.976;37.136;2024-03-23T19:20:54;97185.13;;;15.36
66027;BMP280;56312;55.976;37.136;2024-03-23T19:26:01;97188.91;;;15.32
66027;BMP280;56312;55.976;37.136;2024-03-23T19:31:08;97182.91;;;15.31
66027;BMP280;56312;55.976;37.136;2024-03-23T19:36:15;97184.47;;;15.23
66027;BMP280;56312;55.976;37.136;2024-03-23T19:41:22;97189.19;;;15.18
66027;BMP280;56312;55.976;37.136;2024-03-23T19:46:28;97195.66;;;15.23
66027;BMP280;56312;55.976;37.136;2024-03-23T19:51:34;97201.06;;;15.21
66027;BMP280;56312;55.976;37.136;2024-03-23T19:56:40;97195.38;;;15.26
66027;BMP280;56312;55.976;37.136;2024-03-23T20:01:46;97205.72;;;15.26
66027;BMP280;56312;55.976;37.136;2024-03-23T20:06:52;97198.66;;;15.28
66027;BMP280;56312;55.976;37.136;2024-03-23T20:12:00;97203.84;;;15.28
66027;BMP280;56312;55.976;37.136;2024-03-23T20:17:06;97195.94;;;15.30
66027;BMP280;56312;55.976;37.136;2024-03-23T20:22:12;97201.25;;;15.28
66027;BMP280;56312;55.976;37.136;2024-03-23T20:27:18;97198.78;;;15.27
66027;BMP280;56312;55.976;37.136;2024-03-23T20:32:24;97216.78;;;15.28
66027;BMP280;56312;55.976;37.136;2024-03-23T20:37:30;97208.78;;;15.31
66027;BMP280;56312;55.976;37.136;2024-03-23T20:42:36;97209.00;;;15.28
66027;BMP280;56312;55.976;37.136;2024-03-23T20:47:42;97206.47;;;15.38
66027;BMP280;56312;55.976;37.136;2024-03-23T20:52:48;97207.19;;;15.40
66027;BMP280;56312;55.976;37.136;2024-03-23T20:57:54;97201.44;;;15.36
66027;BMP280;56312;55.976;37.136;2024-03-23T21:03:00;97208.88;;;15.30
66027;BMP280;56312;55.976;37.136;2024-03-23T21:08:06;97209.00;;;15.28
66027;BMP280;56312;55.976;37.136;2024-03-23T21:13:12;97222.38;;;15.33
66027;BMP280;56312;55.976;37.136;2024-03-23T21:18:18;97224.28;;;15.72
66027;BMP280;56312;55.976;37.136;2024-03-23T21:23:25;97238.91;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-23T21:28:31;97238.16;;;16.11
66027;BMP280;56312;55.976;37.136;2024-03-23T21:33:37;97237.28;;;16.30
66027;BMP280;56312;55.976;37.136;2024-03-23T21:38:43;97240.75;;;16.40
66027;BMP280;56312;55.976;37.136;2024-03-23T21:43:49;97253.16;;;16.46
66027;BMP280;56312;55.976;37.136;2024-03-23T21:48:55;97247.72;;;16.49
66027;BMP280;56312;55.976;37.136;2024-03-23T21:54:01;97243.41;;;16.59
66027;BMP280;56312;55.976;37.136;2024-03-23T21:59:08;97234.28;;;16.74
66027;BMP280;56312;55.976;37.136;2024-03-23T22:04:15;97225.75;;;16.44
66027;BMP280;56312;55.976;37.136;2024-03-23T22:09:21;97227.25;;;16.46
66027;BMP280;56312;55.976;37.136;2024-03-23T22:14:27;97234.75;;;16.49
66027;BMP280;56312;55.976;37.136;2024-03-23T22:19:34;97240.75;;;16.50
66027;BMP280;56312;55.976;37.136;2024-03-23T22:24:40;97242.94;;;16.54
66027;BMP280;56312;55.976;37.136;2024-03-23T22:29:46;97246.09;;;16.48
66027;BMP280;56312;55.976;37.136;2024-03-23T22:34:52;97247.06;;;16.56
66027;BMP280;56312;55.976;37.136;2024-03-23T22:39:58;97232.63;;;16.63
66027;BMP280;56312;55.976;37.136;2024-03-23T22:45:05;97236.72;;;16.66
66027;BMP280;56312;55.976;37.136;2024-03-23T22:50:12;97234.81;;;16.68
66027;BMP280;56312;55.976;37.136;2024-03-23T22:55:18;97242.28;;;16.61
66027;BMP280;56312;55.976;37.136;2024-03-23T23:00:24;97251.44;;;16.65
66027;BMP280;56312;55.976;37.136;2024-03-23T23:05:30;97242.19;;;16.72
66027;BMP280;56312;55.976;37.136;2024-03-23T23:10:36;97247.13;;;16.75
66027;BMP280;56312;55.976;37.136;2024-03-23T23:15:43;97236.75;;;16.75
66027;BMP280;56312;55.976;37.136;2024-03-23T23:20:53;97245.34;;;16.85
66027;BMP280;56312;55.976;37.136;2024-03-23T23:25:59;97248.50;;;16.88
66027;BMP280;56312;55.976;37.136;2024-03-23T23:31:05;97251.38;;;16.95
66027;BMP280;56312;55.976;37.136;2024-03-23T23:36:12;97253.56;;;16.99
66027;BMP280;56312;55.976;37.136;2024-03-23T23:41:17;97261.91;;;17.03
66027;BMP280;56312;55.976;37.136;2024-03-23T23:46:24;97258.25;;;17.05
66027;BMP280;56312;55.976;37.136;2024-03-23T23:51:30;97256.56;;;17.04
66027;BMP280;56312;55.976;37.136;2024-03-23T23:56:36;97257.09;;;16.80
