sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T00:54:40;64;44;;161;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T00:57:10;60;40;;152;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T00:59:41;68;43;;172;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:02:11;62;40;;156;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:04:41;69;47;;172;149564
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:07:11;62;42;;158;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:09:41;70;45;;173;146676
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:12:11;61;43;;156;151995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:14:42;65;42;;165;152154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:17:12;63;44;;159;149852
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:19:43;62;41;;155;148461
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:22:13;64;43;;165;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:24:43;69;43;;174;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:27:13;63;40;;157;148796
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:29:44;58;40;;147;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:32:14;64;43;;161;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:37:18;54;38;;136;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:39:48;74;46;;186;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:42:19;62;42;;157;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:44:49;54;39;;137;151803
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:47:20;60;37;;152;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:49:51;69;43;;174;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:52:21;66;42;;166;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:54:52;53;36;;135;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:57:22;62;41;;153;146924
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T01:59:54;66;40;;171;155274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:02:23;64;41;;161;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:04:54;64;40;;159;148690
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:07:25;53;38;;135;151280
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:09:55;69;42;;171;148181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:12:25;61;39;;157;152710
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:14:55;71;45;;180;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:17:26;68;42;;171;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:19:56;65;41;;165;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:22:39;63;39;;160;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:24:57;58;38;;146;149657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:27:27;60;39;;152;150309
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:29:57;60;37;;152;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:32:28;59;40;;148;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:34:58;58;38;;147;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:37:28;64;39;;159;147738
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:39:58;59;39;;150;152177
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:42:29;57;34;;144;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:44:59;50;36;;127;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:47:29;53;37;;133;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:50:00;67;40;;166;148501
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:52:30;60;37;;153;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:55:02;68;41;;170;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T02:57:32;62;41;;157;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:00:02;64;38;;163;151789
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:02:32;66;41;;166;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:05:02;55;35;;139;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:07:32;67;41;;164;145982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:12:37;63;41;;161;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:15:08;56;36;;140;149182
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:17:37;62;39;;158;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:20:08;56;37;;142;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:22:38;56;36;;143;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:25:09;57;34;;145;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:27:40;56;39;;139;148462
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:30:10;60;38;;155;152787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:32:41;69;41;;173;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:35:11;59;39;;151;151726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:37:41;59;36;;149;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:40:12;64;37;;161;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:42:42;57;36;;144;151223
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:45:13;62;37;;155;148191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:47:43;59;37;;152;152090
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:50:13;67;40;;169;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:52:43;64;40;;160;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:55:14;55;34;;138;148997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T03:57:44;60;38;;153;152626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:00:15;65;36;;164;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:02:45;62;39;;158;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:05:15;53;33;;134;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:07:46;58;37;;146;149029
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:10:16;62;37;;157;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:12:46;69;39;;174;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:15:17;60;38;;151;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:17:48;57;36;;143;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:20:18;55;33;;138;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:22:48;61;37;;153;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:25:20;55;36;;141;152132
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:27:49;57;33;;143;148348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:30:19;63;38;;161;152508
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:32:50;57;37;;143;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:35:22;65;38;;163;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:37:53;62;40;;157;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:40:21;56;33;;143;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:42:51;62;39;;155;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:45:22;55;35;;141;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:47:52;59;35;;147;147352
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:50:22;55;35;;141;152979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:52:52;61;37;;154;149229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:55:23;67;40;;171;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T04:57:53;55;33;;140;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:00:23;63;40;;159;149571
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:02:54;63;37;;157;148918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:05:24;68;38;;174;152332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:07:54;67;41;;168;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:10:24;66;41;;166;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:12:54;63;41;;159;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:15:24;62;41;;155;149204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:17:55;60;41;;151;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:20:25;56;38;;143;150746
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:22:55;59;42;;147;149160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:25:26;60;41;;153;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:27:56;55;37;;140;150929
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:30:26;67;46;;168;149482
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:32:56;61;40;;154;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:35:26;65;45;;164;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:37:57;65;45;;164;149467
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:40:27;60;44;;154;151654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:42:58;69;51;;168;144157
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:45:28;53;49;;140;156902
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:47:58;62;50;;156;148984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:50:28;53;46;;134;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:52:58;59;46;;144;146150
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:55:29;61;51;;158;153574
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T05:58:00;51;46;;129;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:00:29;64;54;;158;147726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:03:00;63;55;;161;152928
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:05:30;64;59;;159;148983
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:08:00;66;61;;168;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:10:32;65;68;;163;148228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:13:01;71;83;;182;151673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:15:32;63;95;;161;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:18:01;54;95;;136;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:20:31;60;108;;149;147825
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:23:02;55;113;;140;151764
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:25:32;65;120;;163;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:28:03;63;114;;156;147956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:30:33;59;128;;152;153095
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:33:04;64;134;;160;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:35:34;64;131;;162;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:38:04;62;143;;155;148278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:40:35;52;149;;133;151775
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:43:06;67;174;;170;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:45:35;67;229;;169;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:48:08;64;266;;160;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:50:36;69;240;;175;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:53:06;52;237;;130;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:55:36;62;276;;156;149753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T06:58:07;65;298;;162;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:00:37;67;292;;171;152569
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:03:07;63;135;;158;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:05:38;54;242;;134;148665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:08:08;61;317;;155;150662
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:13:11;68;401;;173;151454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:15:41;62;399;;155;149413
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:18:11;60;412;;152;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:20:42;57;453;;144;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:23:12;54;503;;137;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:25:42;61;489;;153;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:28:12;66;565;;166;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:30:42;66;576;;166;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:33:13;62;444;;158;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:35:43;66;620;;166;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:38:13;64;762;;160;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:40:43;57;371;;143;150217
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:43:13;62;352;;157;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:45:45;61;396;;155;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:48:14;60;242;;147;146052
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:50:44;63;311;;163;154215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:53:14;60;817;;151;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T07:58:17;68;1281;;170;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:00:48;70;861;;177;149756
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:03:18;61;236;;156;151992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:05:49;64;198;;163;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:08:19;66;209;;165;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:10:50;51;562;;129;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:13:21;56;1263;;144;152546
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:15:51;67;1013;;167;148697
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:18:22;63;480;;160;151927
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:20:58;63;251;;157;147977
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:23:23;59;433;;152;152743
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:25:52;69;856;;175;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:28:23;59;420;;148;149103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:30:53;53;186;;136;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:33:25;63;178;;159;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:35:55;47;197;;116;147006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:38:25;63;183;;160;151657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:41:01;57;136;;144;151299
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:43:26;57;541;;146;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:46:04;68;642;;170;149630
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:48:26;62;751;;158;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:51:05;59;1140;;150;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:53:27;60;1374;;147;146875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:55:57;58;1473;;148;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T08:58:27;67;1584;;172;153157
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:01:10;60;1636;;152;149672
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:03:28;70;1493;;180;152118
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:05:59;59;1221;;149;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:08:29;59;465;;150;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:11:03;61;1432;;153;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:13:30;70;1555;;174;148433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:16:00;69;1624;;176;152936
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:18:31;72;1683;;181;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:21:02;56;1713;;143;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:23:32;66;566;;166;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:28:35;76;581;;190;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:31:06;68;363;;172;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:33:37;64;395;;163;151917
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:36:08;70;204;;176;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:38:37;61;455;;154;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:41:08;65;176;;164;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:43:39;61;452;;153;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:46:09;58;158;;147;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:48:40;67;1387;;170;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:51:10;60;1668;;151;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:53:42;66;1765;;167;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:56:11;55;1423;;140;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T09:58:42;57;1564;;144;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:01:12;55;428;;138;148738
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:03:45;53;330;;135;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:06:12;51;453;;129;149793
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:08:42;61;1495;;153;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:11:13;59;1839;;150;151685
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:13:44;71;1183;;178;149074
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:16:22;57;418;;145;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:18:44;55;381;;140;151342
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:21:15;59;464;;149;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:23:47;57;363;;145;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:26:19;62;379;;158;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:31:17;65;166;;164;149651
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:33:47;59;90;;151;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:36:17;64;123;;161;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:38:49;56;189;;142;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:41:19;66;771;;166;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:43:49;58;2041;;144;146446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:46:19;64;1883;;167;154217
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:48:49;66;1048;;166;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:51:20;68;267;;171;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:53:50;58;614;;146;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:56:21;57;577;;145;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T10:58:51;61;1059;;154;149167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:01:22;64;2191;;163;152137
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:03:52;62;794;;156;148949
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:06:35;56;394;;143;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:08:53;64;551;;164;152048
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:11:23;65;1600;;163;148258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:13:54;71;2024;;182;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:16:26;63;1471;;160;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:19:33;72;2341;;180;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:24:12;63;538;;160;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:26:26;54;715;;136;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:29:11;65;985;;164;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:31:28;70;2387;;177;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:34:04;66;2104;;166;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:36:28;62;530;;158;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:38:58;67;637;;169;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:41:28;66;2052;;165;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:43:59;61;2429;;153;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:46:29;67;2435;;167;148848
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:48:59;56;2483;;143;151212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:51:32;61;1788;;151;147930
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:54:09;63;1814;;163;153189
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:56:31;68;575;;172;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T11:59:01;58;789;;145;147937
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:01:32;58;337;;148;153020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:04:03;62;2063;;157;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:06:33;66;2126;;167;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:09:06;61;1266;;152;148994
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:11:34;67;2186;;172;153046
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:14:05;69;987;;173;149440
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:16:35;59;888;;147;149006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:19:06;62;934;;160;153246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:21:36;55;297;;140;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:24:07;63;930;;160;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:26:40;66;2115;;166;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:29:08;64;365;;161;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:31:39;70;300;;178;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:34:09;59;286;;150;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:36:40;60;2472;;152;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:39:10;63;2509;;157;149346
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:41:41;65;2529;;166;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:44:12;65;971;;165;150960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:46:42;60;1500;;150;148753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:49:12;63;658;;161;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:51:55;61;299;;155;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:54:12;64;494;;162;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:56:43;60;1355;;151;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T12:59:13;68;367;;172;149766
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T13:01:44;56;223;;143;151650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T13:04:15;68;165;;168;147850
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T13:06:45;70;115;;181;153523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T13:09:15;65;95;;160;146810
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T13:11:45;65;178;;168;153600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-23T13:14:17;73;512;;183;148493
