sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80648;BME280;70012;0.000;0.000;2024-03-23T00:53:50;99999.41;;;7.40;88.67
80648;BME280;70012;0.000;0.000;2024-03-23T00:56:15;99987.59;;;7.34;88.63
80648;BME280;70012;0.000;0.000;2024-03-23T00:58:41;99977.50;;;7.34;88.73
80648;BME280;70012;0.000;0.000;2024-03-23T01:01:06;99982.16;;;7.34;88.78
80648;BME280;70012;0.000;0.000;2024-03-23T01:03:32;99997.16;;;7.36;88.92
80648;BME280;70012;0.000;0.000;2024-03-23T01:06:01;99995.03;;;7.39;89.34
80648;BME280;70012;0.000;0.000;2024-03-23T01:08:27;99993.38;;;7.37;88.93
80648;BME280;70012;0.000;0.000;2024-03-23T01:11:02;99982.41;;;7.32;88.61
80648;BME280;70012;0.000;0.000;2024-03-23T01:13:30;99975.84;;;7.33;88.44
80648;BME280;70012;0.000;0.000;2024-03-23T01:15:56;99986.28;;;7.36;88.47
80648;BME280;70012;0.000;0.000;2024-03-23T01:18:23;99981.44;;;7.27;88.81
80648;BME280;70012;0.000;0.000;2024-03-23T01:20:49;99973.53;;;7.25;88.42
80648;BME280;70012;0.000;0.000;2024-03-23T01:23:15;99969.72;;;7.26;88.14
80648;BME280;70012;0.000;0.000;2024-03-23T01:25:41;99976.34;;;7.30;88.17
80648;BME280;70012;0.000;0.000;2024-03-23T01:28:07;99968.56;;;7.22;88.38
80648;BME280;70012;0.000;0.000;2024-03-23T01:30:33;99975.91;;;7.21;88.66
80648;BME280;70012;0.000;0.000;2024-03-23T01:33:00;99971.16;;;7.17;89.02
80648;BME280;70012;0.000;0.000;2024-03-23T01:35:25;99968.44;;;7.17;89.05
80648;BME280;70012;0.000;0.000;2024-03-23T01:37:51;99975.31;;;7.19;87.93
80648;BME280;70012;0.000;0.000;2024-03-23T01:40:16;99964.31;;;7.14;88.39
80648;BME280;70012;0.000;0.000;2024-03-23T01:42:42;99964.78;;;7.11;88.62
80648;BME280;70012;0.000;0.000;2024-03-23T01:45:08;99961.59;;;7.14;88.51
80648;BME280;70012;0.000;0.000;2024-03-23T01:47:35;99955.31;;;7.14;88.16
80648;BME280;70012;0.000;0.000;2024-03-23T01:50:01;99945.97;;;7.10;87.96
80648;BME280;70012;0.000;0.000;2024-03-23T01:52:27;99948.19;;;7.13;88.45
80648;BME280;70012;0.000;0.000;2024-03-23T01:54:53;99938.06;;;7.08;88.48
80648;BME280;70012;0.000;0.000;2024-03-23T01:57:22;99949.66;;;7.03;88.40
80648;BME280;70012;0.000;0.000;2024-03-23T01:59:48;99944.13;;;6.98;88.77
80648;BME280;70012;0.000;0.000;2024-03-23T02:02:13;99942.44;;;6.97;88.80
80648;BME280;70012;0.000;0.000;2024-03-23T02:04:39;99935.72;;;6.88;89.18
80648;BME280;70012;0.000;0.000;2024-03-23T02:07:06;99953.09;;;6.87;88.81
80648;BME280;70012;0.000;0.000;2024-03-23T02:09:32;99952.88;;;6.77;89.21
80648;BME280;70012;0.000;0.000;2024-03-23T02:11:58;99945.94;;;6.69;88.75
80648;BME280;70012;0.000;0.000;2024-03-23T02:14:24;99935.97;;;6.63;88.34
80648;BME280;70012;0.000;0.000;2024-03-23T02:16:49;99944.25;;;6.56;88.96
80648;BME280;70012;0.000;0.000;2024-03-23T02:19:15;99942.00;;;6.53;88.86
80648;BME280;70012;0.000;0.000;2024-03-23T02:21:40;99939.78;;;6.50;89.14
80648;BME280;70012;0.000;0.000;2024-03-23T02:24:06;99943.19;;;6.45;89.25
80648;BME280;70012;0.000;0.000;2024-03-23T02:26:31;99945.44;;;6.48;88.91
80648;BME280;70012;0.000;0.000;2024-03-23T02:28:57;99945.09;;;6.45;88.93
80648;BME280;70012;0.000;0.000;2024-03-23T02:31:23;99948.03;;;6.43;88.86
80648;BME280;70012;0.000;0.000;2024-03-23T02:33:48;99942.84;;;6.41;88.70
80648;BME280;70012;0.000;0.000;2024-03-23T02:36:14;99955.38;;;6.43;88.93
80648;BME280;70012;0.000;0.000;2024-03-23T02:38:39;99944.94;;;6.39;89.27
80648;BME280;70012;0.000;0.000;2024-03-23T02:41:05;99946.25;;;6.37;89.32
80648;BME280;70012;0.000;0.000;2024-03-23T02:43:31;99954.66;;;6.35;88.94
80648;BME280;70012;0.000;0.000;2024-03-23T02:45:57;99961.03;;;6.29;88.95
80648;BME280;70012;0.000;0.000;2024-03-23T02:48:22;99959.94;;;6.18;88.70
80648;BME280;70012;0.000;0.000;2024-03-23T02:50:48;99984.66;;;6.17;87.77
80648;BME280;70012;0.000;0.000;2024-03-23T02:53:14;99987.41;;;5.98;85.97
80648;BME280;70012;0.000;0.000;2024-03-23T02:55:39;99999.06;;;5.87;85.94
80648;BME280;70012;0.000;0.000;2024-03-23T02:58:05;100006.94;;;5.76;85.69
80648;BME280;70012;0.000;0.000;2024-03-23T03:00:30;99993.91;;;5.67;85.96
80648;BME280;70012;0.000;0.000;2024-03-23T03:02:56;99982.53;;;5.58;86.29
80648;BME280;70012;0.000;0.000;2024-03-23T03:05:22;99984.03;;;5.54;86.57
80648;BME280;70012;0.000;0.000;2024-03-23T03:07:47;99999.00;;;5.44;86.28
80648;BME280;70012;0.000;0.000;2024-03-23T03:10:13;99999.75;;;5.33;85.47
80648;BME280;70012;0.000;0.000;2024-03-23T03:12:38;99994.47;;;5.20;86.29
80648;BME280;70012;0.000;0.000;2024-03-23T03:15:04;99996.81;;;5.16;86.22
80648;BME280;70012;0.000;0.000;2024-03-23T03:17:30;99993.50;;;5.14;86.70
80648;BME280;70012;0.000;0.000;2024-03-23T03:19:56;99989.00;;;5.08;86.48
80648;BME280;70012;0.000;0.000;2024-03-23T03:22:22;99997.94;;;5.08;86.56
80648;BME280;70012;0.000;0.000;2024-03-23T03:24:47;99994.81;;;5.11;86.69
80648;BME280;70012;0.000;0.000;2024-03-23T03:27:13;99996.91;;;5.09;86.88
80648;BME280;70012;0.000;0.000;2024-03-23T03:29:39;99995.84;;;5.10;87.09
80648;BME280;70012;0.000;0.000;2024-03-23T03:32:05;100000.22;;;5.11;86.79
80648;BME280;70012;0.000;0.000;2024-03-23T03:34:30;99976.47;;;5.07;86.55
80648;BME280;70012;0.000;0.000;2024-03-23T03:36:56;99982.72;;;5.07;86.33
80648;BME280;70012;0.000;0.000;2024-03-23T03:39:22;99982.09;;;5.05;86.43
80648;BME280;70012;0.000;0.000;2024-03-23T03:41:48;99984.81;;;5.05;86.21
80648;BME280;70012;0.000;0.000;2024-03-23T03:44:14;99983.00;;;4.99;86.16
80648;BME280;70012;0.000;0.000;2024-03-23T03:46:39;99993.66;;;5.01;86.58
80648;BME280;70012;0.000;0.000;2024-03-23T03:49:05;99996.00;;;4.97;86.47
80648;BME280;70012;0.000;0.000;2024-03-23T03:51:31;99993.66;;;5.01;86.16
80648;BME280;70012;0.000;0.000;2024-03-23T03:53:56;100008.03;;;5.01;86.16
80648;BME280;70012;0.000;0.000;2024-03-23T03:56:22;99984.53;;;4.95;86.10
80648;BME280;70012;0.000;0.000;2024-03-23T03:58:48;99977.81;;;4.97;86.18
80648;BME280;70012;0.000;0.000;2024-03-23T04:01:13;100001.41;;;4.97;86.33
80648;BME280;70012;0.000;0.000;2024-03-23T04:03:39;99985.44;;;4.89;86.13
80648;BME280;70012;0.000;0.000;2024-03-23T04:06:09;100006.09;;;4.90;86.74
80648;BME280;70012;0.000;0.000;2024-03-23T04:08:35;100011.03;;;4.93;86.24
80648;BME280;70012;0.000;0.000;2024-03-23T04:11:01;100015.28;;;4.89;86.59
80648;BME280;70012;0.000;0.000;2024-03-23T04:13:27;100013.00;;;4.86;86.13
80648;BME280;70012;0.000;0.000;2024-03-23T04:15:56;100012.31;;;4.90;85.90
80648;BME280;70012;0.000;0.000;2024-03-23T04:18:22;100007.41;;;4.80;86.28
80648;BME280;70012;0.000;0.000;2024-03-23T04:20:51;100012.56;;;4.89;86.42
80648;BME280;70012;0.000;0.000;2024-03-23T04:23:17;100004.47;;;4.82;87.06
80648;BME280;70012;0.000;0.000;2024-03-23T04:25:42;100016.78;;;4.85;86.63
80648;BME280;70012;0.000;0.000;2024-03-23T04:28:08;100012.19;;;4.85;86.38
80648;BME280;70012;0.000;0.000;2024-03-23T04:30:34;100021.75;;;4.88;87.05
80648;BME280;70012;0.000;0.000;2024-03-23T04:32:59;100023.84;;;4.86;86.33
80648;BME280;70012;0.000;0.000;2024-03-23T04:35:26;100033.78;;;4.92;86.58
80648;BME280;70012;0.000;0.000;2024-03-23T04:37:53;100027.16;;;4.88;86.70
80648;BME280;70012;0.000;0.000;2024-03-23T04:40:19;100031.31;;;4.90;87.16
80648;BME280;70012;0.000;0.000;2024-03-23T04:42:44;100017.59;;;4.85;87.12
80648;BME280;70012;0.000;0.000;2024-03-23T04:45:10;100034.25;;;4.89;86.15
80648;BME280;70012;0.000;0.000;2024-03-23T04:47:38;100020.53;;;4.84;86.49
80648;BME280;70012;0.000;0.000;2024-03-23T04:50:04;100028.84;;;4.89;86.86
80648;BME280;70012;0.000;0.000;2024-03-23T04:52:30;100030.13;;;4.86;86.59
80648;BME280;70012;0.000;0.000;2024-03-23T04:54:56;100022.63;;;4.81;87.23
80648;BME280;70012;0.000;0.000;2024-03-23T04:57:21;100034.69;;;4.86;87.08
80648;BME280;70012;0.000;0.000;2024-03-23T04:59:47;100026.56;;;4.86;87.67
80648;BME280;70012;0.000;0.000;2024-03-23T05:02:14;100025.97;;;4.84;86.81
80648;BME280;70012;0.000;0.000;2024-03-23T05:04:39;100033.66;;;4.87;86.59
80648;BME280;70012;0.000;0.000;2024-03-23T05:07:06;100026.34;;;4.87;87.18
80648;BME280;70012;0.000;0.000;2024-03-23T05:09:32;100022.22;;;4.85;86.16
80648;BME280;70012;0.000;0.000;2024-03-23T05:11:59;100026.75;;;4.91;86.69
80648;BME280;70012;0.000;0.000;2024-03-23T05:14:26;100023.41;;;4.89;86.27
80648;BME280;70012;0.000;0.000;2024-03-23T05:16:52;100021.59;;;4.83;86.88
80648;BME280;70012;0.000;0.000;2024-03-23T05:19:18;100021.34;;;4.84;86.20
80648;BME280;70012;0.000;0.000;2024-03-23T05:21:44;100016.00;;;4.77;86.99
80648;BME280;70012;0.000;0.000;2024-03-23T05:24:09;100021.81;;;4.81;86.02
80648;BME280;70012;0.000;0.000;2024-03-23T05:26:35;100031.53;;;4.89;86.77
80648;BME280;70012;0.000;0.000;2024-03-23T05:29:02;100027.16;;;4.88;86.29
80648;BME280;70012;0.000;0.000;2024-03-23T05:31:29;100026.13;;;4.89;86.48
80648;BME280;70012;0.000;0.000;2024-03-23T05:33:55;100016.16;;;4.83;87.11
80648;BME280;70012;0.000;0.000;2024-03-23T05:36:21;100012.22;;;4.78;86.78
80648;BME280;70012;0.000;0.000;2024-03-23T05:38:47;100018.88;;;4.83;86.63
80648;BME280;70012;0.000;0.000;2024-03-23T05:41:13;100016.16;;;4.83;86.94
80648;BME280;70012;0.000;0.000;2024-03-23T05:43:39;100015.13;;;4.84;87.17
80648;BME280;70012;0.000;0.000;2024-03-23T05:46:04;100012.22;;;4.78;87.67
80648;BME280;70012;0.000;0.000;2024-03-23T05:48:34;100011.41;;;4.78;87.17
80648;BME280;70012;0.000;0.000;2024-03-23T05:50:59;100023.06;;;4.78;88.36
80648;BME280;70012;0.000;0.000;2024-03-23T05:53:25;100019.81;;;4.70;87.67
80648;BME280;70012;0.000;0.000;2024-03-23T05:55:51;100024.84;;;4.66;87.74
80648;BME280;70012;0.000;0.000;2024-03-23T05:58:19;100027.41;;;4.61;88.36
80648;BME280;70012;0.000;0.000;2024-03-23T06:00:45;100020.78;;;4.57;88.17
80648;BME280;70012;0.000;0.000;2024-03-23T06:03:11;100025.59;;;4.55;88.17
80648;BME280;70012;0.000;0.000;2024-03-23T06:05:39;100035.38;;;4.56;88.27
80648;BME280;70012;0.000;0.000;2024-03-23T06:08:05;100032.28;;;4.52;88.20
80648;BME280;70012;0.000;0.000;2024-03-23T06:10:30;100038.91;;;4.56;89.06
80648;BME280;70012;0.000;0.000;2024-03-23T06:12:57;100043.69;;;4.61;89.16
80648;BME280;70012;0.000;0.000;2024-03-23T06:15:23;100047.59;;;4.65;89.28
80648;BME280;70012;0.000;0.000;2024-03-23T06:17:49;100042.41;;;4.63;89.21
80648;BME280;70012;0.000;0.000;2024-03-23T06:20:15;100046.56;;;4.66;88.55
80648;BME280;70012;0.000;0.000;2024-03-23T06:22:40;100042.88;;;4.60;88.82
80648;BME280;70012;0.000;0.000;2024-03-23T06:25:06;100041.13;;;4.66;88.26
80648;BME280;70012;0.000;0.000;2024-03-23T06:27:33;100034.03;;;4.65;88.13
80648;BME280;70012;0.000;0.000;2024-03-23T06:29:59;100040.53;;;4.64;88.47
80648;BME280;70012;0.000;0.000;2024-03-23T06:32:25;100042.00;;;4.60;88.16
80648;BME280;70012;0.000;0.000;2024-03-23T06:34:50;100036.00;;;4.58;88.30
80648;BME280;70012;0.000;0.000;2024-03-23T06:37:16;100039.97;;;4.55;88.07
80648;BME280;70012;0.000;0.000;2024-03-23T06:39:41;100037.06;;;4.57;88.11
80648;BME280;70012;0.000;0.000;2024-03-23T06:42:07;100056.19;;;4.62;88.43
80648;BME280;70012;0.000;0.000;2024-03-23T06:47:06;100057.41;;;4.66;87.75
80648;BME280;70012;0.000;0.000;2024-03-23T06:49:32;100057.59;;;4.71;87.75
80648;BME280;70012;0.000;0.000;2024-03-23T06:51:57;100066.47;;;4.78;88.39
80648;BME280;70012;0.000;0.000;2024-03-23T06:54:24;100046.28;;;4.74;88.12
80648;BME280;70012;0.000;0.000;2024-03-23T06:56:49;100046.00;;;4.83;88.29
80648;BME280;70012;0.000;0.000;2024-03-23T06:59:15;100065.91;;;4.95;88.28
80648;BME280;70012;0.000;0.000;2024-03-23T07:01:40;100050.06;;;4.92;88.18
80648;BME280;70012;0.000;0.000;2024-03-23T07:04:07;100052.50;;;5.00;87.74
80648;BME280;70012;0.000;0.000;2024-03-23T07:06:32;100057.41;;;5.10;88.37
80648;BME280;70012;0.000;0.000;2024-03-23T07:08:58;100059.09;;;5.11;87.61
80648;BME280;70012;0.000;0.000;2024-03-23T07:11:24;100064.22;;;5.19;88.12
80648;BME280;70012;0.000;0.000;2024-03-23T07:13:50;100061.88;;;5.23;87.58
80648;BME280;70012;0.000;0.000;2024-03-23T07:16:16;100071.84;;;5.29;87.90
80648;BME280;70012;0.000;0.000;2024-03-23T07:18:42;100086.78;;;5.38;87.54
80648;BME280;70012;0.000;0.000;2024-03-23T07:21:08;100089.84;;;5.42;87.33
80648;BME280;70012;0.000;0.000;2024-03-23T07:23:36;100087.53;;;5.45;87.27
80648;BME280;70012;0.000;0.000;2024-03-23T07:26:04;100083.56;;;5.48;87.46
80648;BME280;70012;0.000;0.000;2024-03-23T07:28:31;100095.38;;;5.54;86.68
80648;BME280;70012;0.000;0.000;2024-03-23T07:31:06;100091.53;;;5.61;86.67
80648;BME280;70012;0.000;0.000;2024-03-23T07:33:32;100087.06;;;5.67;86.68
80648;BME280;70012;0.000;0.000;2024-03-23T07:35:58;100082.25;;;5.69;86.09
80648;BME280;70012;0.000;0.000;2024-03-23T07:38:26;100084.19;;;5.81;85.92
80648;BME280;70012;0.000;0.000;2024-03-23T07:40:52;100077.72;;;5.82;85.86
80648;BME280;70012;0.000;0.000;2024-03-23T07:43:25;100081.03;;;5.84;85.57
80648;BME280;70012;0.000;0.000;2024-03-23T07:45:54;100084.13;;;5.87;85.90
80648;BME280;70012;0.000;0.000;2024-03-23T07:48:23;100079.06;;;5.91;85.18
80648;BME280;70012;0.000;0.000;2024-03-23T07:51:01;100086.91;;;5.99;85.72
80648;BME280;70012;0.000;0.000;2024-03-23T07:53:28;100095.97;;;6.12;84.44
80648;BME280;70012;0.000;0.000;2024-03-23T07:55:55;100096.22;;;6.22;83.16
80648;BME280;70012;0.000;0.000;2024-03-23T07:58:21;100090.16;;;6.38;82.93
80648;BME280;70012;0.000;0.000;2024-03-23T08:00:47;100118.78;;;6.53;82.91
80648;BME280;70012;0.000;0.000;2024-03-23T08:03:12;100152.09;;;6.36;79.64
80648;BME280;70012;0.000;0.000;2024-03-23T08:05:38;100131.13;;;6.06;77.14
80648;BME280;70012;0.000;0.000;2024-03-23T08:08:04;100154.75;;;5.69;75.47
80648;BME280;70012;0.000;0.000;2024-03-23T08:10:29;100101.28;;;5.51;75.62
80648;BME280;70012;0.000;0.000;2024-03-23T08:12:55;100086.31;;;5.41;77.98
80648;BME280;70012;0.000;0.000;2024-03-23T08:15:21;100085.19;;;5.31;76.56
80648;BME280;70012;0.000;0.000;2024-03-23T08:17:46;100086.94;;;5.25;75.88
80648;BME280;70012;0.000;0.000;2024-03-23T08:20:12;100096.94;;;5.24;75.26
80648;BME280;70012;0.000;0.000;2024-03-23T08:22:37;100094.91;;;5.20;75.87
80648;BME280;70012;0.000;0.000;2024-03-23T08:25:03;100102.00;;;5.21;75.76
80648;BME280;70012;0.000;0.000;2024-03-23T08:27:28;100105.75;;;5.20;75.97
80648;BME280;70012;0.000;0.000;2024-03-23T08:29:54;100097.41;;;5.21;76.86
80648;BME280;70012;0.000;0.000;2024-03-23T08:32:19;100084.03;;;5.20;78.00
80648;BME280;70012;0.000;0.000;2024-03-23T08:34:45;100096.88;;;5.31;79.46
80648;BME280;70012;0.000;0.000;2024-03-23T08:37:10;100104.72;;;5.39;78.94
80648;BME280;70012;0.000;0.000;2024-03-23T08:39:36;100105.47;;;5.47;79.12
80648;BME280;70012;0.000;0.000;2024-03-23T08:42:01;100102.03;;;5.58;80.56
80648;BME280;70012;0.000;0.000;2024-03-23T08:44:27;100108.22;;;5.65;81.12
80648;BME280;70012;0.000;0.000;2024-03-23T08:46:55;100104.25;;;5.80;81.78
80648;BME280;70012;0.000;0.000;2024-03-23T08:49:21;100089.47;;;5.94;81.57
80648;BME280;70012;0.000;0.000;2024-03-23T08:51:46;100097.94;;;6.04;81.50
80648;BME280;70012;0.000;0.000;2024-03-23T08:54:12;100095.50;;;6.15;81.28
80648;BME280;70012;0.000;0.000;2024-03-23T08:56:37;100094.84;;;6.31;80.99
80648;BME280;70012;0.000;0.000;2024-03-23T08:59:03;100102.22;;;6.43;81.28
80648;BME280;70012;0.000;0.000;2024-03-23T09:01:28;100085.69;;;6.56;81.44
80648;BME280;70012;0.000;0.000;2024-03-23T09:07:24;100089.38;;;6.73;79.62
80648;BME280;70012;0.000;0.000;2024-03-23T09:09:49;100092.81;;;6.81;80.50
80648;BME280;70012;0.000;0.000;2024-03-23T09:12:15;100109.41;;;6.91;78.86
80648;BME280;70012;0.000;0.000;2024-03-23T09:14:41;100108.47;;;6.97;77.57
80648;BME280;70012;0.000;0.000;2024-03-23T09:17:07;100093.81;;;6.98;76.49
80648;BME280;70012;0.000;0.000;2024-03-23T09:19:33;100092.72;;;6.99;76.63
80648;BME280;70012;0.000;0.000;2024-03-23T09:21:59;100097.34;;;7.11;77.89
80648;BME280;70012;0.000;0.000;2024-03-23T09:24:24;100090.47;;;7.20;76.09
80648;BME280;70012;0.000;0.000;2024-03-23T09:26:51;100078.63;;;7.26;74.92
80648;BME280;70012;0.000;0.000;2024-03-23T09:29:17;100092.84;;;7.28;74.45
80648;BME280;70012;0.000;0.000;2024-03-23T09:31:42;100080.88;;;7.29;74.73
80648;BME280;70012;0.000;0.000;2024-03-23T09:34:08;100082.66;;;7.35;74.02
80648;BME280;70012;0.000;0.000;2024-03-23T09:36:33;100074.13;;;7.44;74.46
80648;BME280;70012;0.000;0.000;2024-03-23T09:38:59;100075.28;;;7.48;73.71
80648;BME280;70012;0.000;0.000;2024-03-23T09:41:24;100078.13;;;7.53;74.59
80648;BME280;70012;0.000;0.000;2024-03-23T09:43:53;100074.91;;;7.68;73.35
80648;BME280;70012;0.000;0.000;2024-03-23T09:46:19;100071.78;;;7.76;72.17
80648;BME280;70012;0.000;0.000;2024-03-23T09:48:46;100070.25;;;7.80;71.73
80648;BME280;70012;0.000;0.000;2024-03-23T09:51:12;100075.09;;;7.78;71.00
80648;BME280;70012;0.000;0.000;2024-03-23T09:53:38;100077.59;;;7.80;71.38
80648;BME280;70012;0.000;0.000;2024-03-23T09:56:04;100067.66;;;7.74;68.69
80648;BME280;70012;0.000;0.000;2024-03-23T09:58:29;100069.81;;;7.72;69.68
80648;BME280;70012;0.000;0.000;2024-03-23T10:00:57;100064.84;;;7.68;70.17
80648;BME280;70012;0.000;0.000;2024-03-23T10:03:23;100078.09;;;7.77;69.70
80648;BME280;70012;0.000;0.000;2024-03-23T10:06:00;100072.81;;;7.87;70.86
80648;BME280;70012;0.000;0.000;2024-03-23T10:08:28;100072.19;;;7.97;70.82
80648;BME280;70012;0.000;0.000;2024-03-23T10:10:54;100074.19;;;8.01;70.09
80648;BME280;70012;0.000;0.000;2024-03-23T10:13:27;100074.78;;;8.04;70.44
80648;BME280;70012;0.000;0.000;2024-03-23T10:15:57;100081.31;;;8.02;70.95
80648;BME280;70012;0.000;0.000;2024-03-23T10:18:24;100071.56;;;8.07;71.81
80648;BME280;70012;0.000;0.000;2024-03-23T10:23:33;100096.09;;;7.78;71.45
80648;BME280;70012;0.000;0.000;2024-03-23T10:26:21;100101.81;;;7.64;73.19
80648;BME280;70012;0.000;0.000;2024-03-23T10:28:58;100099.00;;;7.47;73.78
80648;BME280;70012;0.000;0.000;2024-03-23T10:31:29;100118.56;;;7.32;73.86
80648;BME280;70012;0.000;0.000;2024-03-23T10:33:55;100103.25;;;7.08;73.08
80648;BME280;70012;0.000;0.000;2024-03-23T10:36:24;100106.56;;;6.86;72.29
80648;BME280;70012;0.000;0.000;2024-03-23T10:38:54;100121.47;;;6.71;72.84
80648;BME280;70012;0.000;0.000;2024-03-23T10:41:20;100122.34;;;6.53;73.04
80648;BME280;70012;0.000;0.000;2024-03-23T10:43:46;100113.69;;;6.45;72.87
80648;BME280;70012;0.000;0.000;2024-03-23T10:46:12;100107.38;;;6.32;72.82
80648;BME280;70012;0.000;0.000;2024-03-23T10:48:38;100114.56;;;6.27;72.29
80648;BME280;70012;0.000;0.000;2024-03-23T10:51:06;100101.31;;;6.18;72.68
80648;BME280;70012;0.000;0.000;2024-03-23T10:53:33;100113.16;;;6.24;72.96
80648;BME280;70012;0.000;0.000;2024-03-23T10:55:59;100103.47;;;6.28;73.23
80648;BME280;70012;0.000;0.000;2024-03-23T10:58:37;100093.78;;;6.32;72.67
80648;BME280;70012;0.000;0.000;2024-03-23T11:01:06;100090.53;;;6.42;73.63
80648;BME280;70012;0.000;0.000;2024-03-23T11:03:37;100088.53;;;6.61;74.63
80648;BME280;70012;0.000;0.000;2024-03-23T11:06:04;100091.44;;;6.90;72.75
80648;BME280;70012;0.000;0.000;2024-03-23T11:08:38;100094.75;;;7.16;72.63
80648;BME280;70012;0.000;0.000;2024-03-23T11:11:15;100088.47;;;7.39;72.16
80648;BME280;70012;0.000;0.000;2024-03-23T11:13:42;100078.81;;;7.60;71.61
80648;BME280;70012;0.000;0.000;2024-03-23T11:16:27;100084.13;;;7.79;70.58
80648;BME280;70012;0.000;0.000;2024-03-23T11:19:35;100091.53;;;7.95;69.28
80648;BME280;70012;0.000;0.000;2024-03-23T11:22:02;100086.94;;;8.13;68.74
80648;BME280;70012;0.000;0.000;2024-03-23T11:24:28;100071.88;;;8.22;68.78
80648;BME280;70012;0.000;0.000;2024-03-23T11:26:54;100076.03;;;8.42;67.75
80648;BME280;70012;0.000;0.000;2024-03-23T11:29:19;100076.03;;;8.42;66.01
80648;BME280;70012;0.000;0.000;2024-03-23T11:31:49;100083.38;;;8.24;64.39
80648;BME280;70012;0.000;0.000;2024-03-23T11:34:15;100083.16;;;8.14;64.88
80648;BME280;70012;0.000;0.000;2024-03-23T11:36:41;100082.69;;;8.17;65.89
80648;BME280;70012;0.000;0.000;2024-03-23T11:39:17;100073.44;;;8.18;65.54
80648;BME280;70012;0.000;0.000;2024-03-23T11:44:16;100085.69;;;8.32;65.42
80648;BME280;70012;0.000;0.000;2024-03-23T11:46:42;100077.00;;;8.47;64.49
80648;BME280;70012;0.000;0.000;2024-03-23T11:49:23;100077.41;;;8.56;64.29
80648;BME280;70012;0.000;0.000;2024-03-23T11:51:49;100070.97;;;8.62;65.35
80648;BME280;70012;0.000;0.000;2024-03-23T11:54:14;100064.91;;;8.60;64.73
80648;BME280;70012;0.000;0.000;2024-03-23T11:56:40;100063.84;;;8.61;65.67
80648;BME280;70012;0.000;0.000;2024-03-23T11:59:09;100058.47;;;8.67;67.35
80648;BME280;70012;0.000;0.000;2024-03-23T12:01:34;100061.03;;;8.73;67.08
80648;BME280;70012;0.000;0.000;2024-03-23T12:04:02;100066.56;;;8.95;66.99
80648;BME280;70012;0.000;0.000;2024-03-23T12:06:28;100051.31;;;9.17;67.08
80648;BME280;70012;0.000;0.000;2024-03-23T12:08:53;100048.75;;;9.49;65.51
80648;BME280;70012;0.000;0.000;2024-03-23T12:11:19;100039.03;;;9.81;64.51
80648;BME280;70012;0.000;0.000;2024-03-23T12:13:45;100043.78;;;9.90;64.14
80648;BME280;70012;0.000;0.000;2024-03-23T12:16:12;100035.25;;;9.87;63.74
80648;BME280;70012;0.000;0.000;2024-03-23T12:18:39;100049.00;;;9.70;62.70
80648;BME280;70012;0.000;0.000;2024-03-23T12:21:08;100045.00;;;9.55;62.39
80648;BME280;70012;0.000;0.000;2024-03-23T12:23:34;100050.16;;;9.52;63.41
80648;BME280;70012;0.000;0.000;2024-03-23T12:26:00;100038.47;;;9.56;62.30
80648;BME280;70012;0.000;0.000;2024-03-23T12:28:26;100036.47;;;9.74;63.11
80648;BME280;70012;0.000;0.000;2024-03-23T12:30:51;100031.53;;;9.98;60.96
80648;BME280;70012;0.000;0.000;2024-03-23T12:33:18;100017.88;;;10.25;60.11
80648;BME280;70012;0.000;0.000;2024-03-23T12:35:44;100027.91;;;10.42;58.23
80648;BME280;70012;0.000;0.000;2024-03-23T12:38:09;100030.78;;;10.57;57.49
80648;BME280;70012;0.000;0.000;2024-03-23T12:40:35;100062.06;;;10.67;54.90
80648;BME280;70012;0.000;0.000;2024-03-23T12:43:00;100049.56;;;10.21;55.54
80648;BME280;70012;0.000;0.000;2024-03-23T12:45:26;100068.97;;;9.92;57.89
80648;BME280;70012;0.000;0.000;2024-03-23T12:47:52;100076.91;;;9.50;59.39
80648;BME280;70012;0.000;0.000;2024-03-23T12:50:19;100081.59;;;9.32;59.87
80648;BME280;70012;0.000;0.000;2024-03-23T12:52:45;100073.84;;;9.07;59.76
80648;BME280;70012;0.000;0.000;2024-03-23T12:55:10;100093.94;;;9.01;61.16
80648;BME280;70012;0.000;0.000;2024-03-23T12:57:36;100076.69;;;8.78;61.41
80648;BME280;70012;0.000;0.000;2024-03-23T13:00:05;100087.59;;;8.61;62.25
80648;BME280;70012;0.000;0.000;2024-03-23T13:02:31;100088.78;;;8.53;63.14
80648;BME280;70012;0.000;0.000;2024-03-23T13:04:57;100078.28;;;8.45;62.29
80648;BME280;70012;0.000;0.000;2024-03-23T13:07:24;100063.47;;;8.41;63.09
80648;BME280;70012;0.000;0.000;2024-03-23T13:09:54;100060.38;;;8.49;63.33
80648;BME280;70012;0.000;0.000;2024-03-23T13:19:06;100010.81;;;8.91;59.67
80648;BME280;70012;0.000;0.000;2024-03-23T13:21:35;100022.78;;;9.07;61.13
80648;BME280;70012;0.000;0.000;2024-03-23T13:24:00;100017.72;;;9.16;59.12
80648;BME280;70012;0.000;0.000;2024-03-23T13:26:25;100015.06;;;9.21;58.56
80648;BME280;70012;0.000;0.000;2024-03-23T13:28:51;100023.41;;;9.32;57.37
80648;BME280;70012;0.000;0.000;2024-03-23T13:31:16;100021.31;;;9.39;57.37
