sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T00:53:09;11.7;11.6;11.4;10.6;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T00:55:41;12.2;12.2;12.1;11.4;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T00:58:09;11.2;11.2;11.1;10.5;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:00:37;11.5;11.4;11.4;10.8;;;;1.0;90.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:03:08;13.0;13.0;12.9;12.3;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:05:36;12.8;12.7;12.5;11.8;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:08:05;12.2;12.1;12.0;11.2;;;;1.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:10:34;13.7;13.7;13.6;12.9;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:13:02;13.9;13.9;13.9;13.2;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:15:31;13.6;13.5;13.4;12.7;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:17:59;14.3;14.2;14.2;13.4;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:20:27;14.4;14.4;14.3;13.5;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:22:56;14.9;14.8;14.6;13.7;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:25:24;14.6;14.5;14.4;13.6;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:27:54;15.6;15.5;15.5;14.7;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:30:23;16.3;16.2;16.1;15.3;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:32:51;18.2;18.1;17.9;16.9;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:35:19;15.3;15.3;15.2;14.5;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:37:48;15.8;15.8;15.7;14.8;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:40:18;16.4;16.4;16.3;15.4;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:42:56;15.7;15.7;15.6;14.7;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:45:25;17.8;17.8;17.7;16.8;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:47:56;15.5;15.5;15.5;14.7;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:50:25;16.3;16.3;16.2;15.4;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:52:56;15.5;15.5;15.4;14.6;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:55:26;15.9;15.9;15.9;15.1;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T01:57:55;15.8;15.8;15.8;15.0;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:00:25;16.2;16.1;16.0;15.2;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:02:55;17.1;17.1;17.0;16.1;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:05:23;17.5;17.4;17.3;16.3;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:07:51;17.0;16.9;16.8;15.9;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:10:20;16.8;16.8;16.8;16.0;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:12:48;18.4;18.4;18.2;17.2;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:15:17;16.4;16.4;16.4;15.6;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:17:45;17.3;17.3;17.1;16.2;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:20:14;16.2;16.2;16.2;15.4;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:22:42;17.2;17.2;17.0;16.1;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:25:11;16.4;16.4;16.3;15.5;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:27:39;16.2;16.1;15.9;15.0;;;;1.0;156.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:30:10;17.6;17.6;17.4;16.5;;;;1.0;156.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:32:38;17.8;17.8;17.6;16.6;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:35:07;17.4;17.4;17.4;16.5;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:37:35;17.8;17.8;17.7;16.8;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:40:04;19.5;19.4;19.2;18.1;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:42:33;16.3;16.3;16.3;15.5;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:45:01;17.5;17.5;17.3;16.3;;;;1.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:47:31;16.6;16.6;16.5;15.6;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:49:59;16.5;16.5;16.4;15.5;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:52:27;16.7;16.7;16.6;15.8;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:54:58;17.5;17.4;17.4;16.5;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:57:28;17.1;17.1;17.1;16.3;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T02:59:57;17.4;17.4;17.2;16.2;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:02:25;16.7;16.7;16.7;15.9;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:04:53;17.8;17.7;17.7;16.8;;;;1.0;87.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:07:22;16.8;16.8;16.8;16.0;;;;1.0;80.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:09:50;16.5;16.5;16.4;15.5;;;;1.0;81.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:12:20;16.4;16.4;16.3;15.5;;;;1.0;77.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:14:49;15.1;15.1;15.0;14.2;;;;1.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:17:17;16.0;15.9;15.9;15.0;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:19:46;15.8;15.8;15.7;15.0;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:22:21;14.6;14.6;14.4;13.6;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:24:50;13.9;13.9;13.9;13.3;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:27:18;16.1;16.0;15.9;15.0;;;;1.0;68.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:29:48;13.8;13.8;13.7;13.1;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:32:17;14.1;14.1;14.1;13.4;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:34:45;13.2;13.2;13.1;12.5;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:37:16;12.8;12.8;12.6;11.9;;;;1.0;53.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:39:44;12.2;12.1;12.0;11.3;;;;1.0;51.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:42:12;11.1;11.1;11.0;10.5;;;;1.0;47.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:44:41;10.7;10.7;10.7;10.2;;;;1.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:47:09;10.2;10.2;10.1;9.6;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:49:38;10.5;10.5;10.5;10.0;;;;1.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:52:06;11.3;11.3;11.3;10.8;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:54:35;10.1;10.1;10.0;9.4;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:57:03;9.5;9.5;9.5;9.0;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T03:59:32;9.6;9.6;9.5;9.0;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:02:00;8.6;8.6;8.5;7.9;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:04:29;9.6;9.6;9.4;8.8;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:07:01;9.6;9.6;9.5;8.9;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:09:31;7.8;7.8;7.8;7.4;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:12:00;8.8;8.7;8.6;8.1;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:14:28;8.3;8.3;8.2;7.6;;;;2.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:16:58;8.2;8.2;8.1;7.6;;;;2.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:19:28;7.2;7.1;7.0;6.6;;;;2.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:21:57;7.0;6.9;6.8;6.4;;;;2.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:24:25;7.7;7.5;7.3;6.7;;;;2.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:26:54;7.0;7.0;6.8;6.3;;;;2.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:29:23;6.9;6.8;6.7;6.2;;;;2.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:31:55;6.9;6.8;6.7;6.2;;;;2.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:34:23;6.9;6.8;6.6;6.1;;;;2.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:36:52;7.1;6.9;6.6;6.0;;;;2.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:39:20;6.2;6.1;5.9;5.3;;;;2.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:41:48;6.8;6.6;6.2;5.5;;;;2.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:44:18;6.0;5.9;5.6;5.0;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:46:47;6.5;6.4;6.1;5.4;;;;2.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:49:16;5.2;5.1;4.9;4.5;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:51:45;5.9;5.8;5.4;4.8;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:54:14;6.0;5.8;5.5;4.8;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:56:42;6.8;6.6;6.3;5.6;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T04:59:10;7.6;7.4;7.0;6.1;;;;3.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:01:39;6.7;6.5;6.2;5.5;;;;3.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:04:09;7.0;6.9;6.6;5.9;;;;3.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:06:38;5.9;5.8;5.6;5.1;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:09:08;6.2;6.1;5.9;5.3;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:11:38;6.4;6.3;6.0;5.4;;;;3.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:14:08;6.2;6.1;5.9;5.3;;;;3.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:16:37;5.9;5.8;5.7;5.2;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:19:05;6.0;5.9;5.7;5.2;;;;3.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:21:33;5.6;5.5;5.3;4.8;;;;3.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:24:02;6.5;6.3;6.0;5.2;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:26:31;6.3;6.1;5.8;5.1;;;;3.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:29:00;5.6;5.4;5.1;4.5;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:31:29;5.3;5.2;4.9;4.3;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:33:59;5.1;5.0;4.7;4.1;;;;3.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:36:27;5.9;5.8;5.4;4.8;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:38:56;6.5;6.3;5.8;5.0;;;;3.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:41:24;5.3;5.1;4.8;4.2;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:43:52;5.4;5.3;5.0;4.4;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:46:23;5.6;5.4;5.0;4.3;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:48:51;5.9;5.7;5.3;4.5;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:51:20;5.7;5.5;5.0;4.2;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:53:50;5.5;5.3;4.8;4.1;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:56:19;6.1;5.9;5.5;4.8;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T05:58:48;4.9;4.8;4.4;3.8;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:01:17;5.5;5.3;5.0;4.4;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:03:48;5.8;5.6;5.3;4.6;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:06:17;5.4;5.2;4.8;4.2;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:08:45;5.8;5.6;5.1;4.3;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:11:13;5.4;5.2;4.7;3.9;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:13:42;4.9;4.7;4.3;3.6;;;;3.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:16:10;4.5;4.4;4.0;3.4;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:18:39;5.2;5.0;4.6;4.0;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:21:08;5.8;5.6;5.1;4.3;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:23:42;4.3;4.1;3.7;3.2;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:26:14;5.0;4.7;4.2;3.5;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:28:42;4.9;4.7;4.1;3.3;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:31:11;5.8;5.5;4.8;3.8;;;;3.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:33:40;6.1;5.8;5.2;4.3;;;;3.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:36:10;5.0;4.8;4.3;3.5;;;;3.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:38:39;5.4;5.2;4.7;4.0;;;;3.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:41:08;5.1;4.9;4.4;3.6;;;;3.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:43:37;5.3;5.1;4.5;3.7;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:46:06;5.6;5.4;4.8;3.9;;;;3.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:48:36;5.8;5.5;4.8;3.8;;;;3.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:51:05;5.1;4.9;4.4;3.7;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:53:35;5.2;4.9;4.3;3.5;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:56:05;4.9;4.6;4.1;3.3;;;;3.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T06:58:35;5.4;5.1;4.7;3.9;;;;3.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:01:03;5.7;5.5;5.0;4.2;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:03:33;4.3;4.2;3.9;3.4;;;;3.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:06:01;5.3;5.2;4.9;4.4;;;;3.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:08:32;5.2;5.0;4.8;4.3;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:11:01;4.4;4.3;4.1;3.7;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:13:29;5.1;5.0;4.8;4.3;;;;3.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:15:57;5.5;5.3;5.0;4.4;;;;3.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:18:27;5.1;5.0;4.7;4.1;;;;3.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:20:55;6.2;6.0;5.6;4.8;;;;3.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:23:25;6.1;6.0;5.7;5.0;;;;3.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:25:59;5.6;5.5;5.3;4.8;;;;2.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:28:29;6.3;6.1;5.8;5.1;;;;2.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:31:04;6.0;5.8;5.5;4.8;;;;2.0;62.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:33:35;5.0;4.9;4.6;4.1;;;;2.0;56.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:36:05;6.5;6.3;5.9;5.2;;;;2.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:38:34;5.4;5.2;5.0;4.4;;;;2.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:41:06;6.0;5.8;5.5;4.8;;;;2.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:43:37;6.1;5.9;5.5;4.9;;;;2.0;46.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:46:06;4.7;4.6;4.4;4.0;;;;2.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:48:35;5.8;5.6;5.3;4.6;;;;2.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:51:04;5.2;5.1;4.8;4.2;;;;2.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:53:35;5.9;5.8;5.5;4.9;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:56:07;4.9;4.8;4.5;4.0;;;;2.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T07:58:38;5.1;4.9;4.6;4.1;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:01:08;5.9;5.7;5.3;4.6;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:03:38;5.1;5.0;4.8;4.3;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:06:09;4.5;4.4;4.2;3.7;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:08:39;4.8;4.7;4.4;3.9;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:11:08;5.3;5.2;4.8;4.2;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:13:38;6.0;5.8;5.4;4.8;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:16:08;5.9;5.8;5.5;4.9;;;;3.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:18:37;5.0;4.9;4.6;4.1;;;;3.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:21:06;4.5;4.3;4.1;3.6;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:23:35;5.3;5.2;4.9;4.3;;;;4.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:26:05;5.1;5.0;4.7;4.1;;;;4.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:28:35;4.6;4.5;4.2;3.7;;;;4.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:31:05;4.6;4.5;4.2;3.7;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:33:35;4.6;4.5;4.1;3.6;;;;4.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:36:06;3.3;3.2;3.0;2.6;;;;4.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:38:38;3.1;3.0;2.8;2.4;;;;4.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:41:08;4.1;3.9;3.6;3.1;;;;4.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:43:38;4.7;4.4;4.0;3.3;;;;5.0;2.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:46:09;3.8;3.6;3.2;2.6;;;;5.0;2.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:48:38;3.9;3.8;3.4;2.8;;;;5.0;2.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:51:10;4.0;3.8;3.4;2.8;;;;5.0;2.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:53:40;4.0;3.8;3.4;2.9;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:56:11;4.6;4.4;4.0;3.3;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T08:58:40;4.5;4.3;3.8;3.1;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:01:09;5.3;5.0;4.4;3.5;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:03:39;4.6;4.4;3.9;3.2;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:06:08;3.9;3.7;3.3;2.7;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:08:38;2.5;2.3;2.1;1.7;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:11:08;3.4;3.3;2.9;2.3;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:13:39;2.8;2.7;2.4;1.9;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:16:08;3.7;3.5;3.1;2.5;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:18:37;4.2;3.9;3.3;2.5;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:21:10;4.0;3.7;3.2;2.5;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:23:42;4.1;3.9;3.3;2.6;;;;5.0;3.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:26:12;4.4;4.1;3.5;2.7;;;;5.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:28:40;4.1;3.8;3.3;2.5;;;;5.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:31:09;5.0;4.7;4.0;3.1;;;;5.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:33:40;3.9;3.7;3.1;2.4;;;;5.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:36:10;4.4;4.1;3.5;2.6;;;;5.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:38:38;5.1;4.8;4.1;3.1;;;;5.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:41:09;4.9;4.6;4.0;3.1;;;;5.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:43:38;5.1;4.8;4.2;3.3;;;;5.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:46:07;4.9;4.7;4.1;3.3;;;;5.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:48:36;4.9;4.6;4.0;3.2;;;;5.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-23T09:51:06;3.9;3.6;3.1;2.4;;;;4.0;10.0;
