sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T00:55:48;94;42;;236;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T00:58:18;94;41;;235;149973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:00:51;88;40;;222;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:08:34;100;40;;252;150766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:13:31;89;39;;220;146828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:15:52;93;42;;239;153537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:18:21;92;40;;233;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:20:52;81;39;;202;148385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:23:22;97;41;;247;152737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:25:54;84;40;;213;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:28:24;94;41;;235;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:30:54;95;40;;240;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:33:24;83;41;;209;149871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:35:55;83;39;;210;151491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:38:26;89;40;;224;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:40:57;93;41;;234;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:43:27;86;40;;218;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:45:57;82;40;;208;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:48:28;85;39;;215;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:50:59;88;41;;222;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:53:29;95;40;;239;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:55:59;79;39;;200;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T01:58:31;86;39;;217;151288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:01:01;88;42;;220;149017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:03:32;83;39;;212;151736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:06:02;92;40;;234;151251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:08:33;98;42;;248;150424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:11:03;94;39;;238;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:13:34;98;41;;247;150625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:16:05;88;41;;221;149770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:18:36;79;40;;199;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:21:07;103;39;;259;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:23:37;88;42;;225;152238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:26:08;89;41;;224;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:28:39;100;39;;253;151156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:33:56;91;41;;229;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:36:18;80;39;;201;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:38:41;82;39;;208;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:41:13;97;40;;246;150839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:43:42;94;42;;235;149550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:46:13;85;39;;212;149636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:48:44;86;38;;220;152549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:51:14;94;42;;237;149708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T02:58:52;100;42;;251;150015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:01:35;94;41;;236;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:03:58;108;39;;269;149357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:06:22;93;42;;231;148665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:08:45;85;39;;216;152337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:11:16;93;40;;235;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:13:47;91;41;;229;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:16:17;100;40;;250;149831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:18:48;90;40;;228;151524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:21:20;85;41;;215;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:23:51;97;40;;246;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:26:19;90;42;;222;147540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:28:50;93;40;;239;153166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:31:21;102;41;;257;150957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:33:52;84;42;;212;151081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:36:23;102;41;;255;149956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:38:53;98;41;;245;149131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:41:24;88;41;;226;152502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:43:56;92;41;;233;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:46:25;91;41;;231;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:48:56;97;42;;245;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:51:26;102;41;;257;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:53:57;85;40;;214;150865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:56:28;93;42;;235;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T03:58:59;85;41;;213;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:01:30;96;40;;242;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:04:00;86;41;;216;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:06:31;100;42;;254;151574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:09:02;93;41;;236;151109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:11:33;92;39;;230;149442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:14:04;99;40;;253;151945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:16:35;87;43;;219;150915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:19:05;90;39;;225;149293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:21:35;88;40;;222;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:24:05;92;40;;231;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:26:41;94;41;;233;148269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:29:06;91;39;;232;151521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:31:36;96;42;;241;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:34:07;86;41;;219;152244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:36:38;93;38;;230;148226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:39:09;82;40;;209;152345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:41:39;88;40;;222;151152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:44:11;98;42;;247;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:46:41;97;40;;245;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:49:11;92;39;;233;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:51:46;90;42;;227;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:54:12;91;39;;228;150181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:56:43;88;40;;222;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T04:59:14;104;40;;264;151052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:01:44;110;42;;277;150472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:04:15;91;39;;228;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:06:46;103;42;;261;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:09:17;87;40;;221;151555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:11:47;97;40;;244;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:14:18;88;40;;223;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:16:48;84;40;;212;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:19:19;90;39;;227;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:21:50;92;41;;227;147650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:24:20;83;39;;213;153916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:26:51;94;40;;236;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:29:22;94;39;;236;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:31:52;98;41;;245;149191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:34:22;100;41;;254;151747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:36:53;103;41;;259;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:39:24;100;42;;254;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:41:54;98;40;;247;150004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:44:25;93;39;;235;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:46:56;93;40;;235;151106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:49:26;108;43;;271;149548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:51:57;86;39;;218;151811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:54:28;92;40;;230;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:56:58;93;40;;235;150437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T05:59:29;87;40;;220;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:01:59;92;40;;233;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:04:30;101;43;;254;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:07:01;100;41;;250;149463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:09:32;101;40;;257;152526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:12:03;102;43;;257;149754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:14:34;91;40;;227;149465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:17:04;95;41;;241;151846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:19:33;95;42;;240;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:22:04;98;42;;244;148928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:24:34;94;42;;240;151696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:27:05;83;40;;211;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:29:37;103;42;;259;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:32:06;97;43;;245;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:34:37;91;40;;230;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:37:10;97;43;;242;149185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:39:39;93;42;;236;151555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:42:10;101;42;;258;152713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:44:41;99;44;;249;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:47:10;83;41;;208;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:49:41;92;40;;231;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:52:12;100;43;;252;151119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:54:42;98;41;;248;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:57:13;92;42;;231;149883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T06:59:43;95;42;;240;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:02:15;97;40;;246;151161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:04:44;81;41;;205;150215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:07:15;85;41;;214;149872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:09:46;100;42;;255;151490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:12:17;101;42;;254;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:14:48;97;41;;245;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:17:19;90;40;;227;151190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:19:49;91;40;;229;149676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:22:20;95;42;;240;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:24:50;93;40;;236;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:27:21;98;41;;248;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:29:52;97;42;;244;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:32:22;100;41;;252;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:34:53;97;42;;244;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:37:23;116;42;;292;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:39:54;96;40;;242;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:42:26;98;44;;248;151602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:44:57;94;40;;234;148199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:47:27;93;42;;238;152963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:49:56;111;42;;280;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:52:29;106;41;;268;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:54:57;99;42;;247;149400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:57:28;94;39;;238;150774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T07:59:59;100;43;;251;150432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:02:29;95;41;;243;151891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:05:00;96;40;;241;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:07:31;95;42;;239;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:10:04;93;40;;234;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:12:32;97;42;;245;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:15:02;94;40;;236;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:17:33;101;42;;255;151012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:20:04;84;41;;212;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:22:34;94;41;;236;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:25:05;96;41;;241;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:27:35;91;40;;230;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:30:06;88;40;;222;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:32:36;105;42;;264;150223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:35:07;101;41;;255;151383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:37:37;99;41;;245;148274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:40:09;91;40;;234;152660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:42:39;88;39;;222;150865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:45:09;109;43;;275;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:47:40;95;41;;240;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:50:11;100;39;;251;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:52:41;102;42;;257;150008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:55:12;85;40;;216;152293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T08:57:42;94;41;;235;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:00:13;117;42;;294;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:02:47;96;42;;242;151229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:05:14;86;39;;219;151536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:07:45;99;41;;250;150274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:10:16;94;41;;237;151219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:12:47;104;41;;262;150867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:15:17;100;42;;252;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:17:48;96;41;;242;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:20:19;101;42;;256;151090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:22:49;102;42;;258;151603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:25:21;93;41;;235;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:27:50;92;40;;229;149126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:30:23;103;43;;260;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:32:51;102;39;;255;149744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:35:21;101;42;;255;151474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:37:52;105;40;;265;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:40:23;104;42;;263;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:42:54;99;41;;248;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:45:27;99;40;;249;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:47:54;97;40;;242;148810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:50:24;95;40;;240;151203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:52:55;89;42;;223;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:55:26;94;39;;240;151837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T09:57:56;97;42;;244;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:00:27;100;41;;254;151185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:03:05;98;39;;247;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:05:29;93;40;;236;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:08:00;89;40;;223;149848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:10:30;95;41;;242;151753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:13:00;98;40;;247;149922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:15:33;104;41;;262;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:18:19;101;40;;255;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:20:31;105;40;;260;148537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:23:02;94;40;;240;152132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:25:33;99;42;;251;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:28:04;97;42;;242;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:30:33;107;40;;268;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:33:10;83;40;;211;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:35:36;86;40;;217;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:38:05;112;40;;283;150417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:40:35;94;41;;237;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:43:06;85;40;;213;149261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:45:35;97;40;;242;148688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:48:06;96;41;;244;152272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:50:37;96;40;;243;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:53:07;99;40;;250;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:55:38;90;40;;227;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T10:58:08;97;40;;244;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:00:39;88;42;;223;151740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:05:40;91;41;;230;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:08:10;95;40;;240;151110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:10:41;96;39;;241;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:13:22;105;42;;265;150332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:15:42;98;40;;247;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:18:12;88;40;;222;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:20:43;93;40;;234;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:25:44;90;40;;226;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:28:16;91;41;;230;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:30:46;94;42;;239;151012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:33:16;92;42;;231;150155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:35:47;81;41;;207;151828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:38:21;91;43;;230;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:40:49;78;46;;198;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:43:20;98;47;;248;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:45:55;101;48;;252;149204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:48:24;100;50;;255;152528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:50:58;92;48;;231;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:53:23;109;49;;275;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:55:54;90;48;;228;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T11:58:24;78;48;;197;150129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:00:57;95;48;;241;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:03:29;94;49;;236;150000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:05:57;97;49;;245;151233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:08:30;95;48;;239;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:11:12;99;48;;251;151120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:13:27;102;50;;256;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:16:10;83;47;;208;150300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:18:28;97;46;;243;149878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:20:59;92;48;;233;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:23:29;97;48;;242;148832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:26:00;79;47;;203;152943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:28:31;84;46;;211;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:31:01;93;49;;236;151819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:33:31;96;48;;241;149888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:36:02;85;47;;215;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:38:32;97;48;;244;150510
