sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T00:52:07;18.04;;12.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T00:56:31;17.02;;11.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:00:55;17.02;;11.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:05:19;21.17;;13.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:09:43;21.17;;13.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:14:07;18.25;;12.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:18:31;18.25;;12.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:22:55;18.25;;12.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:27:19;18.75;;12.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:31:43;18.75;;12.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:36:07;21.24;;13.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:40:31;21.24;;13.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:44:55;12.91;;9.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:49:19;12.91;;9.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:53:43;12.91;;9.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T01:58:07;10.91;;8.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:02:31;10.91;;8.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:06:55;17.32;;11.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:11:19;17.32;;11.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:15:43;10.83;;8.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:20:07;10.83;;8.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:24:31;13.47;;9.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:28:55;13.47;;9.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:33:19;13.47;;9.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:37:43;14.77;;10.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:42:07;14.77;;10.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:46:31;15.29;;10.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:50:55;15.29;;10.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:55:20;12.32;;9.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T02:59:43;12.32;;9.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:04:07;9.03;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:08:31;9.03;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:12:55;9.03;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:17:19;16.15;;11.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:21:43;16.15;;11.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:26:07;14.58;;9.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:30:31;14.58;;9.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:34:55;11.91;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:39:19;11.91;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:43:43;11.91;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:48:07;9.56;;7.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:52:31;9.56;;7.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T03:56:55;11.59;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:01:19;11.59;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:05:47;14.24;;9.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:10:07;14.24;;9.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:14:31;11.39;;8.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:18:55;11.39;;8.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:23:19;11.39;;8.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:27:43;10.38;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:32:07;10.38;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:36:31;9.35;;7.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:40:55;9.35;;7.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:45:19;10.56;;7.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:49:43;10.56;;7.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:54:07;12.64;;8.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T04:58:31;12.64;;8.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:02:55;12.64;;8.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:07:19;13.43;;9.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:11:43;13.43;;9.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:16:07;11.56;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:20:31;11.56;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:24:55;11.77;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:29:19;11.77;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:33:43;11.77;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:38:07;11.57;;7.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:42:31;11.57;;7.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:46:55;13.80;;9.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:51:19;13.80;;9.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T05:55:43;13.01;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:00:07;13.01;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:04:31;10.83;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:08:55;10.83;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:13:20;10.83;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:17:43;10.39;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:22:07;10.39;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:26:31;10.80;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:30:55;10.80;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:35:19;14.26;;9.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:39:45;14.26;;9.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:44:07;8.04;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:48:31;8.04;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:52:55;8.04;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T06:57:19;8.48;;6.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:01:43;8.48;;6.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:06:09;7.35;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:10:31;7.35;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:14:55;9.32;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:19:19;9.32;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:23:43;9.32;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:28:07;10.45;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:32:31;10.45;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:36:55;7.15;;5.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:41:19;7.15;;5.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:45:43;10.98;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:50:07;10.98;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:54:31;7.94;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T07:58:55;7.94;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:03:19;7.94;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:07:43;8.44;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:12:07;8.44;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:16:31;4.99;;4.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:20:55;4.99;;4.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:25:19;9.78;;7.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:29:45;9.78;;7.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:34:07;7.64;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:38:31;7.64;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:42:55;7.64;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:47:19;9.19;;6.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:51:43;9.19;;6.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T08:56:07;10.72;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:00:31;10.72;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:04:55;15.15;;10.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:09:19;15.15;;10.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:13:43;15.15;;10.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:18:07;11.76;;8.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:22:31;11.76;;8.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:26:55;11.50;;8.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:31:19;11.50;;8.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:35:43;12.84;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:40:10;12.84;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:44:31;11.77;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:48:55;11.77;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:53:19;11.77;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T09:57:43;8.40;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:02:07;8.40;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:06:30;9.04;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:10:55;9.04;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:15:22;13.93;;9.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:19:46;13.93;;9.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:24:10;9.64;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:28:31;9.64;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:37:19;10.52;;7.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:41:43;10.52;;7.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:46:06;14.01;;9.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:50:30;14.01;;9.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:54:54;8.94;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T10:59:18;8.94;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:03:45;8.94;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:08:07;8.81;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:12:31;8.81;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:25:42;12.66;;8.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:34:30;8.90;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:38:54;8.90;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:43:19;8.90;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:47:42;7.46;;6.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:52:06;7.46;;6.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T11:56:30;9.70;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:01:01;9.70;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:05:19;12.18;;8.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:09:42;12.18;;8.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:14:06;14.32;;9.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:18:31;14.32;;9.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:23:04;14.32;;9.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:27:18;7.26;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:31:42;7.26;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:36:06;9.28;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:40:31;9.28;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:44:54;13.93;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:49:18;13.93;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:53:42;13.93;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T12:58:06;7.80;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:02:30;7.80;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:06:54;11.64;;8.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:11:19;11.64;;8.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:15:42;10.17;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:20:07;10.17;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:24:30;9.71;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:28:54;9.71;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:33:18;9.71;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:37:42;9.91;;7.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:42:07;9.91;;7.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:46:30;8.39;;6.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:55:18;8.93;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T13:59:42;8.93;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:04:07;8.87;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:08:30;8.87;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:12:54;8.87;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:17:18;8.36;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:21:42;8.36;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:26:07;11.45;;8.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:30:31;11.45;;8.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:34:54;8.06;;6.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:39:22;8.06;;6.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:43:42;8.06;;6.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:48:07;6.11;;5.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:52:30;6.11;;5.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T14:56:55;7.90;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:01:19;7.90;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:05:43;7.45;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:10:06;7.45;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:14:30;10.26;;7.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:18:54;10.26;;7.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:23:18;10.26;;7.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:27:42;6.08;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:32:06;6.08;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:36:30;6.42;;5.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:40:54;6.42;;5.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:45:18;6.30;;5.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:49:42;6.30;;5.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:54:06;8.94;;6.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T15:58:31;8.94;;6.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:02:54;8.94;;6.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:07:18;8.31;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:11:42;8.31;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:16:06;6.93;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:20:30;6.93;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:24:54;9.37;;7.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:29:18;9.37;;7.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:33:42;9.37;;7.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:38:06;6.08;;5.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:42:30;6.08;;5.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:46:54;8.29;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:51:18;8.29;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T16:55:42;9.51;;7.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:00:07;9.51;;7.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:04:30;9.30;;7.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:08:54;9.30;;7.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:13:18;9.30;;7.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:17:42;11.94;;8.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:22:06;11.94;;8.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:26:30;7.33;;6.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:30:55;7.33;;6.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:35:18;7.76;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:39:42;7.76;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:44:06;7.00;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:48:30;7.00;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:52:54;7.00;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T17:57:18;8.56;;7.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:01:42;8.56;;7.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:06:06;6.68;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:10:30;6.68;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:14:54;10.61;;8.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:19:18;10.61;;8.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:23:45;10.61;;8.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:28:06;7.01;;6.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:32:30;7.01;;6.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:36:54;6.86;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:41:18;6.86;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:50:06;8.21;;7.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:54:30;6.56;;6.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T18:58:54;6.56;;6.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:03:18;6.56;;6.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:07:42;8.68;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:12:06;8.68;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:16:30;7.46;;6.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:20:55;7.46;;6.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:25:18;8.80;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:29:42;8.80;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:34:06;9.81;;8.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:38:30;9.81;;8.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:42:54;9.81;;8.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:47:18;7.36;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:51:42;7.36;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T19:56:06;7.87;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:00:30;7.87;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:04:54;8.81;;8.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:09:18;8.81;;8.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:13:42;8.81;;8.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:18:06;10.52;;8.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:22:32;10.52;;8.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:26:54;8.70;;7.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-03-23T20:31:18;8.70;;7.03;;;;;;;
