sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2024-03-23T00:54:09;54.11;41.75;68.60;;
58197;Laerm;43999;51.660;5.616;2024-03-23T00:56:56;46.01;40.71;60.16;;
58197;Laerm;43999;51.660;5.616;2024-03-23T00:59:44;55.24;43.81;66.97;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:02:31;55.62;42.53;68.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:05:19;54.66;41.33;73.30;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:08:06;51.95;40.89;68.56;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:10:59;58.92;42.41;71.80;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:13:45;53.59;42.47;67.78;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:19:28;61.17;42.59;82.36;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:22:15;47.77;42.09;71.21;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:25:02;50.07;42.71;73.19;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:27:49;59.84;42.22;72.98;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:30:36;57.89;41.89;70.13;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:33:25;52.79;41.61;68.14;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:36:12;48.03;41.75;66.45;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:38:58;53.52;40.53;67.25;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:41:45;45.93;39.70;61.91;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:44:33;52.84;39.21;71.46;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:47:21;52.49;39.58;68.92;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:50:08;44.28;38.37;59.11;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:52:55;49.88;39.46;62.34;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:55:43;54.19;39.21;70.70;;
58197;Laerm;43999;51.660;5.616;2024-03-23T01:58:32;52.38;39.34;67.72;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:01:19;46.48;39.46;69.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:04:06;54.65;39.70;65.09;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:06:53;49.26;39.21;66.86;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:09:41;49.82;40.23;62.99;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:12:29;52.64;40.80;69.32;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:15:16;55.77;41.06;70.50;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:18:04;50.78;39.34;66.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:20:57;56.70;39.35;74.05;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:23:44;44.94;38.67;58.53;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:26:30;45.27;38.52;65.56;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:29:18;46.35;39.70;62.96;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:32:06;49.87;38.21;65.62;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:37:39;51.58;40.43;70.49;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:40:26;53.75;39.34;64.34;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:43:13;44.97;38.81;63.16;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:46:00;46.79;40.53;57.26;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:48:49;57.41;40.98;73.64;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:51:36;51.16;38.81;68.21;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:54:24;44.87;39.21;58.49;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:57:11;55.02;39.70;70.31;;
58197;Laerm;43999;51.660;5.616;2024-03-23T02:59:58;45.11;39.21;56.23;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:02:44;48.58;39.23;65.21;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:05:31;50.48;39.58;64.41;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:08:17;43.32;39.08;56.38;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:11:04;51.06;38.67;67.35;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:13:50;54.00;39.08;71.43;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:16:37;61.21;39.81;88.33;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:19:24;44.35;40.89;54.43;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:22:13;47.99;39.08;66.90;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:24:59;44.98;39.81;59.25;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:27:46;47.00;40.43;67.24;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:30:33;50.40;39.34;69.05;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:33:19;50.59;39.46;67.17;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:36:06;43.36;39.34;60.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:38:54;44.35;40.03;55.67;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:41:40;54.49;40.89;70.98;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:44:29;51.13;40.89;65.79;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:50:02;51.16;39.08;67.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:52:48;44.97;39.70;56.45;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:55:35;44.94;41.30;55.53;;
58197;Laerm;43999;51.660;5.616;2024-03-23T03:58:21;51.06;40.03;64.92;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:01:08;48.51;39.21;62.66;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:03:55;49.40;41.14;65.17;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:06:43;49.64;39.46;63.15;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:09:30;46.88;41.22;58.66;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:12:16;49.89;39.92;65.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:15:05;46.32;40.89;55.22;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:17:52;55.38;42.16;71.83;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:20:39;51.82;40.43;67.70;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:23:26;50.47;40.80;67.38;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:26:15;50.09;40.98;69.05;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:29:01;50.41;42.09;64.00;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:31:48;49.80;41.46;63.36;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:34:35;49.85;41.89;65.17;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:37:21;51.00;40.43;66.79;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:40:08;45.39;41.14;61.33;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:42:55;52.74;41.22;70.39;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:45:41;55.45;42.98;73.25;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:48:28;54.08;41.41;69.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:51:23;50.37;42.47;66.51;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:54:12;53.63;41.89;67.27;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:56:59;59.96;42.22;77.65;;
58197;Laerm;43999;51.660;5.616;2024-03-23T04:59:46;47.62;42.29;65.47;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:02:33;52.94;41.82;68.77;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:05:21;44.80;41.96;52.36;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:08:07;52.17;40.80;68.06;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:10:55;53.88;43.09;69.82;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:13:42;59.11;41.53;79.71;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:16:28;53.05;42.47;67.31;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:19:15;50.75;42.03;73.20;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:22:02;52.22;43.39;67.73;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:24:50;54.70;44.27;67.28;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:27:36;50.05;42.22;71.14;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:30:23;55.50;43.34;69.70;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:33:11;52.09;43.19;65.54;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:36:00;49.70;43.54;68.90;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:38:48;54.78;44.11;74.74;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:41:35;58.60;43.09;86.92;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:44:29;57.00;43.86;69.06;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:47:19;57.55;44.76;72.06;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:50:06;57.50;44.90;70.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:52:53;57.04;44.73;68.34;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:55:41;59.24;45.14;74.48;;
58197;Laerm;43999;51.660;5.616;2024-03-23T05:58:29;53.83;42.09;73.26;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:01:16;54.75;43.72;70.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:04:04;53.58;43.37;65.43;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:06:51;56.46;43.39;77.12;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:09:42;52.49;42.16;72.24;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:12:29;54.49;43.54;67.64;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:15:16;56.04;43.63;67.39;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:18:03;52.16;43.14;65.04;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:20:50;56.95;43.09;79.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:26:23;57.65;43.54;75.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:29:10;58.02;42.82;75.97;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:31:57;57.06;43.44;76.49;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:34:45;56.97;43.72;69.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:37:32;56.21;42.13;73.57;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:40:20;59.19;45.60;74.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:43:11;59.14;44.83;73.00;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:45:58;59.68;46.15;77.67;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:48:45;61.76;44.39;80.21;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:51:33;57.91;43.99;69.18;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:54:21;63.98;50.22;87.45;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:57:08;58.96;46.02;69.11;;
58197;Laerm;43999;51.660;5.616;2024-03-23T06:59:54;59.82;45.27;79.83;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:02:41;59.79;47.65;75.60;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:05:28;60.69;48.02;73.28;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:08:14;56.14;45.83;66.71;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:11:07;58.13;43.29;77.00;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:13:54;59.35;45.42;80.70;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:16:43;60.17;45.57;74.71;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:19:29;58.61;45.11;75.23;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:22:16;59.13;46.07;77.67;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:25:04;60.43;47.32;76.42;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:27:53;60.60;50.19;74.69;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:30:40;62.88;45.80;84.48;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:33:30;60.63;49.28;75.33;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:36:16;63.67;46.89;84.39;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:39:03;61.59;50.37;79.13;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:44:37;63.06;48.61;82.99;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:47:24;60.43;47.04;74.45;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:50:11;62.57;45.96;76.39;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:52:57;59.82;47.63;72.49;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:55:56;58.48;45.80;73.04;;
58197;Laerm;43999;51.660;5.616;2024-03-23T07:58:51;60.03;49.10;76.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:01:37;64.78;48.71;91.29;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:04:24;61.36;50.54;73.69;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:07:11;63.58;47.81;84.63;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:09:58;66.95;50.22;84.40;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:12:46;66.39;48.48;84.35;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:15:32;70.40;49.98;92.99;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:18:19;64.81;53.76;84.12;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:21:07;63.02;48.16;73.51;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:26:42;68.00;53.20;90.02;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:29:30;62.21;49.74;81.62;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:32:16;64.51;50.22;88.28;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:35:05;65.23;50.41;83.12;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:37:51;825.21;0.00;18494647683753925093697034753859.04;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:40:38;67.90;50.30;85.61;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:43:26;64.43;48.77;86.49;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:46:17;66.11;50.91;87.68;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:49:13;63.18;50.13;79.09;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:52:01;66.55;54.92;86.74;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:54:48;66.03;52.77;85.39;;
58197;Laerm;43999;51.660;5.616;2024-03-23T08:57:43;63.35;50.25;82.47;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:00:38;63.75;52.64;82.18;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:03:25;66.47;52.03;87.54;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:06:14;65.43;51.42;87.22;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:09:01;63.06;52.12;79.48;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:14:36;63.71;54.35;80.69;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:17:24;66.12;54.57;83.91;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:20:13;62.83;52.94;78.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:22:59;64.61;53.76;83.48;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:25:54;63.59;53.74;77.83;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:28:49;63.44;52.76;73.14;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:31:37;62.36;51.79;76.27;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:34:27;62.46;53.59;78.44;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:37:16;63.98;51.88;83.28;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:40:09;66.72;54.95;93.97;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:45:44;62.87;52.42;77.84;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:48:31;64.11;52.76;78.91;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:51:22;63.76;51.42;81.65;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:54:10;62.94;54.74;77.38;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:56:58;65.41;56.79;83.42;;
58197;Laerm;43999;51.660;5.616;2024-03-23T09:59:46;65.48;56.48;86.80;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:02:37;69.81;53.70;92.83;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:05:32;65.04;53.35;81.11;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:08:24;71.46;55.22;94.07;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:11:20;73.69;54.42;93.98;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:14:07;71.52;54.55;98.75;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:16:54;77.61;56.87;102.82;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:19:48;66.84;52.57;89.55;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:22:45;70.80;51.64;95.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:25:32;70.16;53.73;90.39;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:28:19;74.85;51.12;97.88;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:31:11;68.75;54.19;88.94;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:33:58;68.65;54.02;88.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:36:49;71.22;55.26;90.51;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:39:55;67.49;53.99;86.90;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:42:42;65.79;51.67;87.79;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:45:39;68.60;50.15;88.43;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:48:26;67.71;57.02;85.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:51:15;67.30;54.77;85.88;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:54:06;70.42;49.95;90.46;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:57:06;65.95;53.15;87.90;;
58197;Laerm;43999;51.660;5.616;2024-03-23T10:59:56;65.06;53.20;88.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:02:44;65.67;52.85;88.26;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:05:31;68.54;50.15;94.24;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:08:37;69.13;51.67;90.86;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:11:25;70.82;52.78;93.07;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:14:23;65.03;51.52;86.70;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:20:32;66.69;53.23;87.59;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:23:28;71.83;53.75;91.43;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:26:15;71.59;58.93;89.09;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:29:14;65.60;57.60;80.61;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:32:09;63.92;55.95;72.73;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:35:07;63.82;56.61;75.58;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:38:17;64.14;53.30;78.08;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:41:07;67.06;54.81;90.35;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:46:46;64.10;54.72;82.36;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:49:33;66.12;52.08;89.13;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:52:20;66.71;52.72;84.15;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:55:07;68.16;52.53;89.67;;
58197;Laerm;43999;51.660;5.616;2024-03-23T11:57:55;64.96;54.51;80.35;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:04:33;65.63;56.52;77.53;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:07:25;66.94;57.34;86.63;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:10:19;67.68;57.34;83.33;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:13:08;64.99;56.63;72.50;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:19:13;63.88;53.81;76.96;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:22:13;62.24;55.73;77.22;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:25:29;64.84;56.38;78.86;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:28:18;65.91;57.02;88.91;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:31:25;65.85;56.78;88.51;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:34:14;69.35;55.30;91.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:40:26;69.91;56.53;97.64;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:43:23;71.72;59.21;93.05;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:46:11;71.90;58.64;91.86;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:49:07;67.50;57.27;87.45;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:52:08;64.52;56.06;82.31;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:54:57;68.23;58.05;90.60;;
58197;Laerm;43999;51.660;5.616;2024-03-23T12:57:53;65.80;56.16;84.15;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:00:42;65.59;55.41;78.59;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:03:31;70.07;54.25;93.68;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:06:35;69.39;55.86;95.36;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:09:22;71.27;57.11;91.85;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:12:12;73.28;58.12;94.44;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:15:01;77.25;58.63;102.81;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:17:51;66.48;57.97;85.64;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:20:42;66.67;57.07;88.87;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:23:28;66.15;57.78;85.27;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:26:16;67.24;55.54;87.12;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:29:03;66.21;55.24;88.67;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:31:53;67.16;53.89;87.86;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:34:41;69.02;52.83;93.16;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:37:29;64.38;54.93;82.03;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:40:16;65.61;50.94;88.19;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:43:03;65.92;53.86;91.18;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:45:53;64.53;54.55;80.25;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:48:43;68.28;57.29;88.38;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:51:30;64.31;55.53;82.56;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:54:19;64.91;52.41;82.23;;
58197;Laerm;43999;51.660;5.616;2024-03-23T13:57:14;64.58;53.34;76.42;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:00:02;64.85;52.25;83.61;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:02:59;64.15;54.73;89.92;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:05:46;64.02;54.34;83.55;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:08:37;62.86;54.15;78.75;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:11:31;65.98;54.83;88.21;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:14:19;66.37;55.95;87.37;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:17:08;62.54;56.05;77.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:19:55;62.73;53.65;81.32;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:25:34;61.83;55.53;75.42;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:28:22;62.05;54.48;80.51;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:31:11;64.57;54.81;81.91;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:33:58;66.06;56.05;85.61;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:36:48;65.13;53.97;86.58;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:39:41;65.49;56.87;88.02;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:42:28;68.46;55.45;96.76;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:45:17;64.58;53.41;81.11;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:48:04;64.93;54.40;83.34;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:50:58;62.89;53.84;80.22;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:53:48;61.97;53.76;77.48;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:56:35;62.87;54.95;73.50;;
58197;Laerm;43999;51.660;5.616;2024-03-23T14:59:22;63.38;54.16;75.10;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:02:10;65.33;53.26;84.00;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:05:01;72.18;56.39;92.48;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:07:50;75.42;55.77;99.88;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:10:37;71.55;56.30;93.74;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:13:34;70.06;55.35;91.46;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:16:22;66.28;51.66;85.01;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:19:10;63.41;51.64;80.07;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:22:00;63.66;53.64;84.06;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:24:49;63.01;55.74;79.02;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:30:23;62.46;54.09;71.81;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:33:09;62.62;52.42;76.77;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:36:04;62.89;52.36;78.82;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:38:54;64.19;56.73;85.53;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:41:45;65.40;55.30;85.82;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:44:36;63.09;54.85;71.90;;
58197;Laerm;43999;51.660;5.616;2024-03-23T15:47:22;63.86;54.14;80.61;;
