sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2024-03-23T00:55:15;57.88;32.18;75.65;;
66888;Laerm;67239;51.680;5.976;2024-03-23T00:57:41;36.90;33.56;44.77;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:00:07;36.55;33.54;44.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:02:36;58.67;33.82;78.31;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:05:03;38.05;33.55;49.06;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:07:29;35.57;33.06;40.81;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:09:55;56.66;32.88;74.74;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:12:22;36.71;33.42;49.03;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:14:48;57.61;33.06;75.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:17:14;36.19;33.37;42.52;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:19:40;36.51;33.12;47.92;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:22:07;36.39;33.58;41.13;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:24:36;40.41;33.21;50.99;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:27:02;41.08;34.49;50.76;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:29:29;39.66;33.88;50.68;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:31:55;37.05;33.52;50.45;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:34:22;37.93;34.61;50.33;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:36:48;37.19;35.06;42.45;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:39:14;37.88;35.38;50.57;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:41:40;39.83;36.41;56.13;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:44:09;39.05;36.04;48.68;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:46:37;39.45;37.02;50.01;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:49:05;57.79;36.82;75.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:51:32;55.76;36.35;74.57;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:54:01;40.71;37.27;48.78;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:56:33;38.25;35.11;52.89;;
66888;Laerm;67239;51.680;5.976;2024-03-23T01:59:07;43.08;36.05;65.93;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:01:36;39.73;36.06;54.89;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:04:03;61.11;35.71;81.46;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:06:29;37.17;34.46;47.38;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:08:55;37.03;34.17;43.50;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:11:22;37.22;33.97;44.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:13:48;38.95;34.85;48.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:16:14;38.04;35.06;48.18;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:18:41;38.98;35.14;45.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:21:07;37.90;34.63;44.42;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:23:33;38.26;35.14;48.38;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:25:59;43.98;34.45;61.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:28:26;60.98;34.90;79.97;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:30:52;37.41;34.06;43.59;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:33:18;37.88;34.12;48.31;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:35:45;38.02;34.42;47.91;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:38:12;37.79;34.63;42.16;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:40:38;37.65;34.28;44.95;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:43:04;38.10;34.80;44.07;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:45:30;37.55;34.82;41.62;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:47:57;37.99;33.98;49.42;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:50:23;38.60;35.12;46.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:52:49;37.62;34.02;45.88;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:55:16;37.80;34.78;41.72;;
66888;Laerm;67239;51.680;5.976;2024-03-23T02:57:42;37.81;33.95;52.75;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:00:08;38.57;34.27;59.98;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:02:37;38.80;34.20;50.07;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:05:05;37.73;34.18;47.97;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:07:32;39.57;35.20;52.15;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:09:58;62.37;34.88;79.34;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:12:24;39.87;34.64;51.47;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:14:51;38.77;35.12;51.84;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:17:17;39.48;35.38;51.29;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:19:43;41.16;34.73;57.39;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:22:09;39.96;35.69;52.57;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:24:35;39.93;35.07;53.18;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:27:01;43.76;34.39;64.64;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:29:29;64.28;35.30;83.52;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:32:03;47.05;34.81;64.52;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:34:29;56.98;36.25;72.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:36:56;43.66;35.19;62.04;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:39:24;45.55;35.38;62.88;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:41:50;47.25;34.99;65.40;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:44:17;59.12;35.58;76.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:46:43;50.34;36.72;66.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:49:10;56.17;35.72;72.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:51:36;50.22;35.95;68.74;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:54:02;60.94;36.58;77.38;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:56:28;51.15;35.58;69.50;;
66888;Laerm;67239;51.680;5.976;2024-03-23T03:58:55;65.06;36.76;83.85;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:01:21;51.05;36.11;69.23;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:03:47;53.22;36.54;69.46;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:06:19;59.51;35.76;75.23;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:08:45;52.50;36.40;70.70;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:11:12;52.76;36.62;70.19;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:13:38;62.81;36.59;77.41;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:16:04;56.20;36.84;71.41;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:18:31;54.85;35.51;71.05;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:20:57;55.83;37.36;71.34;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:23:23;55.20;36.01;73.89;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:25:49;48.03;36.48;67.61;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:28:16;64.00;37.50;79.65;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:30:42;53.32;36.38;68.07;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:33:08;58.62;36.30;74.23;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:35:35;64.20;37.80;80.07;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:38:01;62.46;37.98;77.54;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:40:27;62.84;38.05;78.70;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:42:53;58.45;37.97;74.67;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:45:20;59.52;38.55;73.99;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:47:46;59.19;38.70;76.63;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:50:13;65.50;39.08;80.55;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:52:39;62.47;39.81;77.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:55:05;56.36;38.88;72.43;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:57:31;60.53;39.80;76.01;;
66888;Laerm;67239;51.680;5.976;2024-03-23T04:59:58;64.12;40.54;78.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:02:24;64.37;38.00;80.08;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:04:51;64.93;40.76;81.13;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:07:17;63.23;39.00;76.20;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:09:43;64.49;38.90;80.18;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:12:10;63.85;40.21;78.33;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:14:36;61.46;38.33;79.60;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:17:02;54.44;38.46;68.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:19:29;64.07;38.58;81.98;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:21:55;54.18;38.50;74.79;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:24:21;48.58;39.24;62.15;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:26:47;57.00;39.34;73.46;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:29:13;61.83;38.81;80.28;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:31:40;52.92;38.47;68.87;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:34:09;58.95;38.49;75.95;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:36:35;58.59;38.53;77.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:39:03;57.63;39.72;76.03;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:41:29;60.36;39.71;78.29;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:43:56;61.80;39.72;77.64;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:46:22;62.88;39.44;78.79;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:48:48;55.79;39.33;70.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:51:14;58.80;40.11;79.69;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:53:42;59.58;40.32;77.40;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:56:08;68.06;39.77;82.83;;
66888;Laerm;67239;51.680;5.976;2024-03-23T05:58:35;64.95;40.38;79.83;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:01:02;65.17;39.72;81.10;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:03:29;45.12;37.96;59.76;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:05:56;59.80;39.74;74.76;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:08:22;43.81;38.49;57.07;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:10:50;59.05;39.89;78.15;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:13:16;64.85;40.48;82.21;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:15:47;60.57;40.35;76.42;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:18:23;62.56;40.37;81.83;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:20:49;56.88;40.47;73.20;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:23:15;46.00;40.39;58.82;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:25:43;63.13;41.79;79.70;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:28:10;64.87;42.67;80.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:30:36;56.06;41.60;74.89;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:33:03;58.91;40.37;77.44;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:35:29;60.83;40.22;78.02;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:37:55;44.35;39.79;56.17;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:40:21;57.51;41.32;74.81;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:42:48;58.73;41.14;72.91;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:45:14;58.77;40.75;77.47;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:47:40;61.28;41.49;76.43;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:50:07;68.07;41.26;82.64;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:52:33;68.04;42.45;83.31;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:55:00;62.63;40.51;79.83;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:57:27;47.42;40.79;65.36;;
66888;Laerm;67239;51.680;5.976;2024-03-23T06:59:53;65.05;41.22;80.34;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:02:19;61.36;39.91;78.81;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:04:45;68.51;40.01;83.92;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:07:11;62.92;41.65;76.91;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:09:38;65.50;40.67;80.47;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:12:04;65.47;40.26;79.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:14:31;66.27;41.94;81.31;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:16:57;65.53;41.69;77.95;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:19:23;63.74;41.74;78.35;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:21:50;63.66;40.47;76.92;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:24:16;63.85;42.37;80.29;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:26:43;66.55;41.98;78.97;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:29:09;66.28;41.60;82.03;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:31:36;65.07;40.47;81.61;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:34:02;69.20;44.09;83.34;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:36:28;63.80;42.09;77.91;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:38:54;69.29;45.56;81.18;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:41:21;68.25;42.27;85.75;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:43:48;66.15;42.32;78.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:46:15;71.25;42.73;87.30;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:48:42;65.38;43.62;78.30;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:51:17;70.17;50.07;80.30;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:53:45;64.26;42.26;78.25;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:56:12;68.97;47.45;83.37;;
66888;Laerm;67239;51.680;5.976;2024-03-23T07:58:38;67.85;43.49;80.48;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:01:10;65.75;43.43;83.51;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:03:38;65.57;42.42;77.44;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:06:13;66.10;41.01;78.77;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:08:43;67.06;43.28;81.35;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:11:10;64.68;42.25;81.38;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:13:41;65.69;45.93;77.93;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:16:08;66.39;42.32;82.12;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:18:39;68.24;43.19;85.09;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:21:06;67.86;43.82;81.20;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:23:35;68.19;43.66;80.33;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:26:10;69.43;46.71;84.98;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:28:37;67.70;43.36;80.55;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:31:08;66.12;43.67;79.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:33:35;68.16;46.64;78.41;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:36:04;66.21;44.19;79.74;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:38:31;66.57;42.62;78.76;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:41:02;67.50;42.93;79.49;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:43:30;66.39;44.04;80.60;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:46:15;66.92;45.42;79.07;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:48:44;64.70;44.46;78.50;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:51:13;68.40;45.88;81.16;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:53:41;68.33;47.20;81.28;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:56:08;65.57;44.01;78.16;;
66888;Laerm;67239;51.680;5.976;2024-03-23T08:58:36;68.40;46.16;82.66;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:01:05;70.83;50.97;88.50;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:03:32;67.48;43.86;84.09;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:05:59;67.76;45.25;81.34;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:08:25;64.43;45.11;77.26;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:10:52;67.70;43.06;79.11;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:13:19;65.36;42.88;79.52;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:15:50;68.25;45.71;81.47;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:18:17;66.67;47.18;78.62;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:20:43;65.23;44.32;79.62;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:23:10;65.67;45.19;79.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:25:40;67.54;45.96;83.46;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:28:07;65.99;43.85;77.40;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:30:36;67.07;44.32;80.42;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:33:09;68.00;45.08;80.48;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:35:40;65.71;45.62;80.91;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:38:07;69.81;46.74;81.75;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:40:41;66.66;47.65;79.82;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:43:09;68.18;48.89;80.01;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:45:40;66.31;42.04;80.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:48:09;67.89;45.34;79.96;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:50:41;67.72;44.54;79.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:53:10;65.78;45.80;77.25;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:55:42;68.71;46.00;82.98;;
66888;Laerm;67239;51.680;5.976;2024-03-23T09:58:12;68.37;43.55;81.20;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:00:39;69.74;48.39;80.81;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:03:05;69.09;44.65;84.05;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:05:33;68.84;48.08;80.14;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:08:17;67.75;42.44;79.32;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:10:45;65.41;42.90;75.56;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:13:26;67.36;41.53;80.48;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:15:58;69.55;40.57;86.60;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:18:26;67.84;43.59;80.50;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:23:37;66.87;42.52;80.83;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:26:21;68.26;44.42;81.68;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:28:58;67.95;42.28;81.99;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:31:28;68.61;42.62;82.08;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:33:55;67.04;43.41;80.96;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:36:23;67.95;49.41;83.58;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:38:51;66.13;42.70;76.94;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:41:18;68.34;46.46;81.30;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:43:47;69.23;45.06;80.92;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:46:14;69.03;43.97;81.77;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:48:41;69.97;53.94;82.25;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:51:08;66.54;49.47;77.15;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:53:35;68.13;45.98;80.25;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:56:04;65.55;44.00;79.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T10:58:51;69.99;48.22;82.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:01:19;67.71;42.72;81.97;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:03:46;66.83;45.79;78.84;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:06:48;66.37;44.76;80.87;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:09:39;68.22;45.51;83.34;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:12:27;69.58;46.92;83.49;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:14:58;62.18;44.55;74.29;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:17:26;70.53;44.46;82.86;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:20:11;66.87;43.29;78.47;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:25:18;66.70;44.53;78.90;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:27:50;65.54;43.76;77.04;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:30:25;67.99;44.77;81.46;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:32:56;67.07;44.31;89.57;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:35:41;68.10;43.14;78.87;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:38:12;63.40;43.74;78.58;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:40:44;68.89;45.26;82.30;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:43:18;69.48;43.18;85.03;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:45:51;69.68;45.74;83.71;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:48:24;68.90;51.82;82.36;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:50:56;64.95;50.63;78.88;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:53:25;64.23;45.07;76.17;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:55:59;65.35;44.73;80.84;;
66888;Laerm;67239;51.680;5.976;2024-03-23T11:58:27;69.48;46.10;80.40;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:01:02;67.25;44.54;80.05;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:03:31;66.74;43.62;77.76;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:06:00;66.81;44.46;78.64;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:08:31;68.02;45.48;80.28;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:11:11;68.06;45.35;82.43;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:13:39;67.86;49.11;81.38;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:16:19;67.37;44.49;78.81;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:18:48;68.31;46.56;78.41;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:21:18;67.00;50.95;81.60;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:23:44;67.46;48.29;78.01;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:26:13;68.27;49.08;79.97;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:28:40;68.36;46.66;78.65;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:31:06;70.15;48.93;85.53;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:33:32;66.90;42.25;80.41;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:35:59;68.00;44.10;80.95;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:38:25;66.70;44.65;80.19;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:40:52;69.03;44.82;82.28;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:43:18;69.14;47.41;79.31;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:45:49;68.91;46.17;78.37;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:48:18;68.43;43.78;80.78;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:50:45;64.84;44.36;78.43;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:53:12;71.06;44.30;86.44;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:55:38;68.56;41.71;80.09;;
66888;Laerm;67239;51.680;5.976;2024-03-23T12:58:04;69.94;48.41;82.77;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:00:31;69.73;44.75;78.53;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:02:57;68.61;42.71;81.55;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:05:23;70.45;47.36;79.80;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:07:58;70.84;49.28;82.20;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:10:28;69.26;48.68;80.67;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:13:03;69.74;45.13;82.33;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:15:29;71.45;50.86;82.67;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:17:55;69.56;44.36;83.98;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:20:26;68.92;44.09;81.24;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:23:01;67.59;44.54;78.41;;
66888;Laerm;67239;51.680;5.976;2024-03-23T13:25:28;68.27;43.79;79.77;;
