sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83034;Laerm;72848;52.216;5.616;2024-03-23T00:53:03;37.29;36.09;47.27;;
83034;Laerm;72848;52.216;5.616;2024-03-23T00:55:31;37.59;36.10;46.60;;
83034;Laerm;72848;52.216;5.616;2024-03-23T00:58:00;37.41;36.23;39.71;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:00:28;37.32;35.98;40.33;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:02:57;37.44;36.02;41.10;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:05:28;37.40;36.07;40.89;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:07:57;36.76;35.77;38.07;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:10:25;36.87;35.92;38.92;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:12:54;37.26;35.94;40.40;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:15:22;36.69;35.74;38.47;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:17:51;36.97;35.83;39.74;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:20:19;37.02;35.66;40.26;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:22:51;36.90;35.67;39.81;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:25:19;36.83;35.53;38.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:27:48;36.67;35.69;39.31;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:30:16;37.58;35.55;41.73;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:32:45;36.62;35.44;40.19;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:35:13;37.10;35.64;43.16;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:37:42;36.79;35.64;39.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:40:14;37.29;35.66;41.85;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:42:54;37.16;35.33;41.35;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:45:23;36.30;35.33;38.28;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:47:52;36.34;35.52;39.38;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:50:20;37.23;35.50;42.30;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:52:49;36.90;35.50;42.44;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:55:21;36.20;35.38;37.50;;
83034;Laerm;72848;52.216;5.616;2024-03-23T01:57:49;36.21;35.33;39.94;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:00:18;36.19;35.34;38.37;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:02:46;36.49;35.29;40.89;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:05:15;36.43;35.30;40.46;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:07:43;36.00;35.20;37.70;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:10:12;35.99;35.04;39.81;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:12:43;35.99;35.15;37.96;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:15:11;36.38;35.05;40.20;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:17:40;36.84;35.10;40.41;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:20:10;35.98;34.99;39.47;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:22:40;36.21;35.11;38.30;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:25:11;36.09;35.05;39.31;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:27:40;35.96;34.98;37.50;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:30:08;35.94;35.02;38.46;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:32:37;38.49;35.36;46.52;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:35:06;35.96;34.82;38.59;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:37:34;36.16;34.98;40.85;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:40:03;35.88;34.74;37.78;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:42:34;36.16;34.99;41.59;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:45:03;36.38;34.79;40.52;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:47:32;35.86;34.93;37.90;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:50:00;35.78;34.76;37.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:52:29;35.79;34.74;37.84;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:54:57;35.79;35.02;37.74;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:57:26;36.32;34.96;40.08;;
83034;Laerm;72848;52.216;5.616;2024-03-23T02:59:57;35.87;34.87;37.86;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:02:25;36.00;35.00;38.10;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:04:54;35.99;35.13;38.09;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:07:22;35.86;34.84;37.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:09:51;36.09;35.00;39.14;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:12:19;57.89;35.10;88.59;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:14:48;37.19;35.94;39.71;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:17:19;48.89;37.60;79.07;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:19:48;39.68;38.61;40.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:22:16;39.70;38.70;44.91;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:24:45;39.96;39.07;41.68;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:27:13;39.31;37.79;42.36;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:29:41;38.28;36.68;41.19;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:32:10;37.65;36.86;38.84;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:34:41;37.52;36.51;39.00;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:37:10;38.78;36.41;42.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:39:39;38.26;36.44;40.55;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:42:07;37.36;36.27;39.62;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:44:35;37.08;36.05;43.75;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:47:04;37.33;36.24;39.87;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:49:33;37.63;36.37;44.79;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:52:04;37.21;35.97;49.14;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:54:33;37.58;36.23;45.74;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:57:01;37.07;36.16;41.23;;
83034;Laerm;72848;52.216;5.616;2024-03-23T03:59:30;37.16;36.13;41.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:01:59;36.96;35.90;39.64;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:04:27;37.11;36.16;40.51;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:06:58;37.90;36.13;41.75;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:09:30;37.00;36.05;45.58;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:11:58;37.04;36.16;41.34;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:14:27;38.24;36.11;55.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:16:55;37.89;36.39;42.99;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:19:24;37.28;36.15;42.09;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:21:52;37.38;36.01;40.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:24:21;37.66;36.05;42.69;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:26:53;37.05;36.09;38.63;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:29:21;38.05;36.03;45.34;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:31:50;37.90;36.06;44.15;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:34:18;38.59;36.00;49.01;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:36:51;41.06;36.54;55.69;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:39:20;47.97;37.56;63.89;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:41:48;52.89;37.56;65.22;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:44:19;54.58;38.28;68.12;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:46:48;52.37;37.56;64.94;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:49:16;58.26;38.79;71.18;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:51:45;54.38;38.38;66.43;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:54:13;55.16;38.41;70.23;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:56:42;52.99;38.18;69.48;;
83034;Laerm;72848;52.216;5.616;2024-03-23T04:59:10;51.55;38.38;65.26;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:01:41;46.23;37.95;60.60;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:04:10;52.35;37.06;74.80;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:06:38;44.99;37.24;56.53;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:09:07;40.23;37.05;48.29;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:11:35;48.80;36.86;60.68;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:14:04;51.69;36.61;71.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:16:32;49.33;37.04;67.69;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:19:05;43.27;36.56;65.83;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:21:33;39.69;36.64;46.73;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:24:02;44.08;36.65;62.41;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:26:30;42.39;36.36;62.96;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:28:59;42.17;36.51;51.27;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:31:27;43.05;36.60;57.16;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:33:57;43.57;37.09;56.67;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:36:28;42.39;37.26;50.92;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:38:56;41.49;36.77;54.00;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:41:25;41.90;36.66;54.68;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:43:53;42.51;37.07;55.03;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:46:21;43.37;36.61;56.13;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:48:50;42.23;36.78;56.40;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:51:19;40.05;36.50;46.57;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:53:50;42.03;36.21;54.15;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:56:19;38.74;36.32;47.79;;
83034;Laerm;72848;52.216;5.616;2024-03-23T05:58:48;38.53;36.56;43.69;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:01:16;41.97;36.79;61.79;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:03:45;43.26;38.10;54.70;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:06:13;43.19;36.99;53.76;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:08:42;42.71;36.37;56.54;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:11:13;40.97;36.79;51.91;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:13:42;44.01;36.94;62.26;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:16:10;49.24;36.28;73.49;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:18:39;40.16;36.91;51.42;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:21:12;40.48;36.58;53.77;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:23:41;40.55;36.57;57.56;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:26:10;43.43;36.83;55.91;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:28:41;43.88;36.54;58.17;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:31:09;42.51;37.49;59.49;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:33:37;44.44;37.21;58.02;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:36:07;41.63;36.09;55.28;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:38:36;40.34;36.60;50.41;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:41:05;45.68;36.64;69.97;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:43:34;49.91;37.93;70.99;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:46:05;45.68;38.23;61.98;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:48:34;40.50;37.59;50.53;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:51:03;44.38;37.71;63.51;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:53:31;49.71;37.76;66.42;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:56:00;47.30;37.52;62.21;;
83034;Laerm;72848;52.216;5.616;2024-03-23T06:58:28;42.64;37.20;62.58;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:00:57;40.10;37.38;47.55;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:03:28;42.20;38.84;57.54;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:05:57;45.57;38.15;56.46;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:08:26;46.88;37.50;59.96;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:10:54;47.68;38.54;67.73;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:13:23;42.83;38.31;52.99;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:15:51;41.58;38.27;51.01;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:18:20;43.35;38.46;58.43;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:20:55;40.19;37.69;44.12;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:23:23;43.32;37.49;67.39;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:25:58;41.74;38.33;53.50;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:28:27;41.02;37.98;50.29;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:31:02;42.09;37.89;56.62;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:33:31;43.14;37.65;55.87;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:36:02;40.26;37.81;51.68;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:38:31;42.16;38.61;50.37;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:41:03;42.15;38.14;55.32;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:43:32;45.40;38.50;63.26;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:46:00;46.55;38.57;63.10;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:48:29;43.93;38.21;58.16;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:51:02;42.57;38.99;52.95;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:53:31;40.95;37.65;48.56;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:56:00;41.69;38.58;46.96;;
83034;Laerm;72848;52.216;5.616;2024-03-23T07:58:29;46.59;39.83;60.27;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:01:03;43.53;38.70;54.92;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:03:31;43.81;38.98;61.53;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:06:09;42.94;39.10;53.89;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:08:38;45.30;39.53;59.69;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:11:07;45.73;40.02;61.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:13:38;45.07;38.98;55.48;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:16:08;42.45;37.66;49.32;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:18:36;42.14;37.93;51.35;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:21:05;43.28;39.83;55.50;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:23:36;42.29;39.11;49.58;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:26:06;44.03;39.75;58.56;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:28:35;46.17;39.15;60.03;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:31:07;46.68;38.05;62.61;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:33:36;43.64;37.14;62.20;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:36:06;44.22;38.92;61.45;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:38:37;43.07;39.59;52.38;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:41:06;41.75;38.41;50.72;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:43:36;42.63;39.10;48.62;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:46:05;44.42;40.00;51.02;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:48:34;44.78;40.53;57.99;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:51:03;43.54;39.29;58.01;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:53:32;46.15;39.73;65.57;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:56:03;45.69;40.92;61.12;;
83034;Laerm;72848;52.216;5.616;2024-03-23T08:58:33;43.13;39.78;57.10;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:01:05;44.43;39.60;62.65;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:03:35;44.89;39.76;56.52;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:06:06;42.46;38.42;57.59;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:08:35;44.65;39.58;61.01;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:11:06;43.65;40.14;51.64;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:13:35;42.41;38.75;49.27;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:16:04;44.38;40.53;60.29;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:18:34;44.18;41.24;51.51;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:21:03;45.26;40.86;52.13;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:23:31;44.13;39.23;57.81;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:26:02;43.16;40.03;47.81;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:28:33;45.75;40.68;64.64;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:31:02;44.67;40.10;66.12;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:33:31;45.22;40.38;53.26;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:36:02;44.31;39.96;54.90;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:38:31;43.74;39.80;56.98;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:40:59;48.02;40.56;61.28;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:43:28;48.38;41.42;64.84;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:45:59;47.32;41.19;57.07;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:48:28;45.15;39.50;56.38;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:50:56;44.48;40.63;56.66;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:53:25;42.56;39.19;48.86;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:55:54;44.16;40.18;53.76;;
83034;Laerm;72848;52.216;5.616;2024-03-23T09:58:23;43.40;39.46;49.87;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:00:51;48.18;42.01;56.14;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:03:22;52.79;42.61;69.23;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:06:00;47.18;40.33;61.45;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:08:28;43.94;41.13;49.86;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:10:57;43.03;40.10;46.72;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:13:26;43.68;38.08;50.19;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:15:55;41.28;37.62;53.92;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:18:26;53.87;39.93;67.12;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:21:06;49.12;43.75;58.54;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:23:35;48.49;40.73;58.87;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:32:48;47.32;42.88;66.54;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:38:43;51.95;43.69;69.78;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:41:17;49.20;42.10;60.36;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:43:46;45.98;41.69;56.23;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:46:15;47.44;42.50;59.61;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:48:43;48.28;43.83;62.30;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:51:12;47.44;42.01;65.08;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:53:44;44.53;40.95;51.79;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:56:13;44.23;41.25;50.83;;
83034;Laerm;72848;52.216;5.616;2024-03-23T10:58:43;45.70;41.83;56.09;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:01:12;46.86;42.71;59.72;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:03:44;46.88;40.29;61.03;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:06:34;46.32;42.44;56.35;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:09:07;46.61;41.72;56.11;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:11:54;51.78;42.63;64.20;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:14:23;53.34;43.31;72.44;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:16:58;46.72;41.36;59.51;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:19:36;52.46;41.01;75.12;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:22:05;45.50;41.64;53.11;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:24:36;44.11;40.95;56.00;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:27:15;43.52;40.24;48.72;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:29:44;46.27;40.47;54.63;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:32:12;51.48;42.94;69.53;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:34:40;48.46;42.09;61.48;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:37:09;48.46;43.31;57.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:39:41;48.55;43.17;59.47;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:42:09;50.87;43.12;66.21;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:44:43;46.06;42.11;56.08;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:47:11;46.44;41.91;60.03;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:49:40;51.75;42.60;63.62;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:52:08;47.29;42.82;58.80;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:54:37;49.57;42.50;64.31;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:57:08;48.78;41.38;64.55;;
83034;Laerm;72848;52.216;5.616;2024-03-23T11:59:38;46.78;41.83;52.72;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:02:06;50.77;43.85;60.82;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:04:35;46.40;41.89;55.64;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:07:10;49.92;43.86;61.39;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:09:39;50.61;43.16;62.75;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:12:14;49.99;43.19;64.35;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:14:43;49.25;42.12;57.86;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:17:11;47.35;43.56;58.79;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:19:41;47.99;42.39;58.34;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:22:09;50.90;41.80;69.59;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:24:38;49.44;42.33;64.38;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:27:06;53.27;42.48;71.93;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:29:38;56.19;41.69;83.37;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:32:06;52.68;45.05;69.96;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:34:35;52.89;44.31;68.08;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:37:04;53.21;44.96;63.54;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:39:33;48.33;43.24;55.63;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:42:01;49.52;43.94;66.95;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:44:30;49.28;42.39;57.85;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:47:01;53.12;42.17;70.49;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:49:30;49.50;43.00;62.48;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:51:58;48.11;43.76;56.64;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:54:27;45.62;41.87;55.37;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:56:55;44.76;39.63;54.17;;
83034;Laerm;72848;52.216;5.616;2024-03-23T12:59:24;46.29;42.45;55.13;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:01:52;46.57;42.98;57.09;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:04:24;47.35;41.86;59.62;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:06:52;51.02;42.24;62.53;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:09:21;49.55;41.66;64.90;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:11:49;48.39;43.45;56.43;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:14:18;48.83;42.57;57.48;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:16:46;45.77;42.34;51.67;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:19:15;47.32;41.67;55.25;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:21:47;45.14;41.01;53.53;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:24:15;46.53;42.70;51.05;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:26:44;45.26;41.42;50.76;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:29:13;46.31;40.49;61.46;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:31:41;45.34;40.68;61.73;;
83034;Laerm;72848;52.216;5.616;2024-03-23T13:34:09;43.92;40.68;55.03;;
