sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T00:55:03;66;15;;168;150890
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T00:57:33;70;15;;177;150690
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:00:06;60;16;;151;150416
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:02:34;69;15;;175;150507
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:05:04;54;15;;136;150294
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:07:34;58;15;;143;147773
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:10:05;61;15;;157;152305
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:12:35;63;15;;160;150659
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:15:06;63;15;;159;150607
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:17:36;64;15;;162;150277
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:20:07;57;15;;145;150666
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:22:37;75;15;;191;151209
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:25:08;76;15;;191;149480
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:27:38;64;15;;161;149727
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:30:09;70;15;;179;151403
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:32:40;62;15;;157;151364
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:35:10;71;15;;181;150840
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:37:41;64;15;;163;150574
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:40:14;60;15;;148;147641
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:42:42;64;15;;165;153285
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:45:12;65;15;;163;148309
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:47:43;64;15;;163;151732
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:50:14;61;15;;156;151986
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:52:45;66;15;;163;147970
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:55:15;69;16;;177;152523
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T01:57:45;57;15;;144;150222
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:00:16;64;15;;163;150848
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:02:46;74;16;;187;150439
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:05:17;69;15;;173;150406
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:07:48;64;15;;164;151684
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:10:19;63;15;;159;150055
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:12:49;66;15;;166;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:15:20;70;15;;177;151181
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:17:50;61;15;;154;150282
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:20:21;69;15;;171;148544
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:22:52;65;15;;166;152645
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:25:21;61;15;;154;149782
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:27:51;60;15;;152;150402
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:30:22;62;15;;157;150823
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:32:52;67;15;;168;148582
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:35:23;59;15;;150;152031
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:37:53;63;15;;159;150370
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:40:24;62;15;;157;150577
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:42:54;64;15;;161;149883
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:45:25;67;15;;169;150573
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:47:55;66;15;;167;150883
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:50:26;65;16;;164;150884
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:52:56;69;15;;174;150355
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:55:27;77;16;;191;147734
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T02:58:02;54;15;;137;151694
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:00:28;62;15;;158;150615
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:02:57;72;15;;181;149644
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:05:27;57;15;;146;151548
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:07:58;69;15;;173;149081
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:10:28;62;15;;157;150256
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:12:59;60;15;;153;150807
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:15:29;65;15;;165;150817
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:18:00;63;15;;158;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:20:30;63;15;;160;151233
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:23:00;56;15;;141;149361
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:25:31;73;15;;184;150767
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:28:02;64;15;;163;150891
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:30:32;61;15;;155;150182
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:33:02;60;15;;152;149762
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:35:33;67;15;;170;151533
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:38:04;71;15;;179;149438
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:40:33;62;15;;157;151119
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:43:03;73;15;;184;150385
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:45:34;66;15;;166;148846
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:48:05;55;15;;139;150805
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:50:35;70;15;;177;151502
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:53:06;71;15;;179;150268
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:55:37;73;15;;183;149007
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T03:58:07;62;16;;159;152852
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:00:37;63;15;;157;149369
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:03:07;64;15;;163;150744
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:05:38;67;15;;169;149737
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:08:08;63;15;;161;151086
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:10:39;58;15;;145;148685
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:13:09;66;15;;169;152670
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:15:40;63;15;;158;149888
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:18:10;58;15;;148;151380
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:20:41;62;15;;157;149955
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:23:11;66;15;;164;148215
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:25:42;64;15;;164;152583
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:28:12;66;15;;167;150425
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:30:42;71;15;;177;149068
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:33:13;64;15;;163;151991
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:35:43;61;15;;153;150272
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:38:14;59;15;;148;149970
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:40:44;55;15;;139;150326
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:43:14;72;15;;182;150589
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:45:45;58;15;;147;150861
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:48:15;67;15;;167;148952
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:50:46;62;15;;158;150843
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:53:19;63;15;;160;151172
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:55:46;66;15;;166;149714
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T04:58:17;72;15;;180;149666
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:00:47;66;15;;167;151282
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:03:18;57;15;;141;146167
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:05:49;63;16;;165;155080
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:08:18;59;15;;149;150642
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:10:49;65;15;;165;150571
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:13:19;72;15;;181;150568
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:15:53;54;15;;137;149530
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:18:21;62;15;;155;149774
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:20:55;66;15;;168;152210
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:23:21;69;15;;173;150366
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:25:55;68;15;;172;150457
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:28:22;71;15;;180;150043
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:30:53;57;15;;143;150116
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:33:23;73;15;;182;149577
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:36:00;75;16;;190;151088
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:38:24;57;15;;144;150928
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:40:58;70;15;;177;150132
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:43:26;62;15;;159;151785
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:45:57;67;15;;170;150510
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:48:27;58;15;;146;149443
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:50:57;76;15;;193;150774
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:53:29;61;15;;155;151232
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:56:02;65;15;;165;150599
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T05:58:29;66;16;;166;150206
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:01:01;78;15;;198;151217
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:03:31;59;16;;148;149949
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:06:01;68;15;;170;149664
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:08:32;58;15;;148;151477
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:11:03;74;15;;188;151643
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:13:33;67;16;;168;150256
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:16:04;66;15;;166;150672
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:18:34;59;16;;148;150221
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:21:05;82;16;;206;150033
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:23:35;71;16;;181;151634
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:26:06;63;15;;159;149794
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:28:36;69;16;;176;151036
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:31:10;68;15;;172;150372
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:33:37;64;15;;162;150194
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:36:11;75;16;;187;149186
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:38:41;59;15;;152;152324
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:41:08;67;15;;168;150005
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:43:39;56;15;;142;150346
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:46:09;66;16;;162;146107
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:48:40;57;16;;148;153242
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:51:10;72;16;;184;151932
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:53:40;71;15;;178;149548
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:56:11;69;16;;174;150384
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T06:58:41;62;15;;157;151406
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:01:12;62;16;;157;150079
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:03:42;70;15;;175;149736
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:06:12;61;16;;153;150148
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:08:43;70;16;;176;150782
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:11:20;60;15;;149;148701
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:13:44;65;16;;167;153067
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:16:15;62;15;;153;147087
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:18:45;70;16;;182;154251
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:21:16;67;16;;168;149329
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:23:46;70;16;;179;151711
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:26:17;59;16;;145;147114
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:28:50;69;16;;178;154229
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:31:18;68;16;;172;150227
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:33:49;74;18;;183;147172
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:36:19;69;16;;177;153514
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:38:50;58;16;;147;150573
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:41:21;70;16;;179;151386
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:43:51;71;18;;180;150324
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:46:22;53;16;;134;149997
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:48:52;64;15;;162;151463
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:51:23;63;16;;159;149591
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:53:54;66;17;;166;150710
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:56:25;61;15;;156;151283
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T07:58:55;63;16;;159;150535
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:01:26;56;16;;143;150882
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:03:56;67;17;;169;150627
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:06:27;56;16;;142;150768
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:09:00;70;17;;176;150232
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:11:28;71;19;;179;150583
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:13:58;68;17;;172;150358
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:16:29;66;18;;164;148692
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:18:59;66;19;;168;152096
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:21:30;65;19;;165;150130
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:24:00;63;20;;160;150862
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:26:31;63;20;;158;149906
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:29:02;63;20;;162;151885
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:31:32;58;22;;145;148204
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:34:03;55;21;;140;152579
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:36:33;64;22;;161;149863
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:39:04;68;25;;172;150805
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:41:34;69;24;;173;150353
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:44:05;63;24;;161;151408
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:46:35;81;27;;202;149112
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:49:06;58;24;;146;150343
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:51:37;61;27;;155;151854
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:54:07;67;27;;170;151036
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:56:38;69;29;;175;150537
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T08:59:08;70;28;;177;150669
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:01:39;61;28;;154;150572
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:04:10;55;29;;139;150859
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:06:43;72;32;;183;150589
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:09:11;70;30;;174;147403
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:11:41;66;32;;170;153382
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:14:12;67;35;;168;150393
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:16:43;67;34;;167;148610
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:19:13;72;34;;184;152308
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:21:44;66;33;;167;151071
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:24:14;69;37;;174;149385
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:26:45;61;36;;152;148297
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:29:15;66;36;;166;149769
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:31:46;59;38;;152;154209
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:34:16;62;40;;158;150503
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:36:47;63;40;;159;150249
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:39:17;61;41;;156;151090
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:41:48;61;44;;153;149464
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:44:18;68;41;;172;151356
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:46:49;62;40;;156;150474
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:49:19;59;39;;150;150812
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:51:50;70;40;;176;148996
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:54:20;73;37;;185;151903
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:56:51;57;36;;142;148867
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T09:59:21;62;35;;159;151894
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:01:54;68;36;;171;150706
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:04:37;53;34;;132;147608
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:06:52;64;37;;164;152713
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:09:22;73;36;;185;150191
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:11:53;69;34;;173;149884
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:14:29;67;36;;168;148802
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:16:59;52;33;;134;151965
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:19:31;68;34;;172;149595
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:21:55;70;34;;178;152337
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:24:26;68;34;;170;148273
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:26:56;62;34;;159;152954
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:29:29;72;35;;178;146956
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:32:09;68;39;;175;153307
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:34:28;62;43;;155;148972
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:36:58;60;46;;153;152165
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:39:30;65;52;;165;150170
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:41:58;69;56;;174;149602
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:44:30;63;63;;160;151713
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:47:00;64;67;;162;149957
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:49:33;60;71;;151;150857
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:52:01;73;78;;183;149647
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:54:32;66;75;;169;151372
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:57:03;66;81;;165;148114
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T10:59:32;57;84;;144;151042
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:02:04;63;92;;162;152258
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:04:36;64;98;;163;151191
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:09:38;62;103;;157;151242
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:12:25;65;99;;164;150566
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:14:35;58;88;;144;147407
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:17:09;67;76;;172;152979
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:19:39;69;61;;173;148849
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:22:08;58;52;;149;151944
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:24:37;62;45;;156;148786
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:27:16;59;38;;149;151158
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:29:38;57;36;;143;148631
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:32:07;67;35;;169;151319
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:34:39;65;35;;164;149742
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:37:09;66;35;;169;152066
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:39:39;58;40;;148;150703
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:42:10;61;47;;155;150499
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:44:40;57;44;;143;150135
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:47:11;62;43;;156;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:49:43;69;37;;174;150391
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:52:11;61;36;;154;150454
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:54:41;59;36;;149;149144
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:57:12;57;32;;145;151448
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T11:59:42;61;31;;155;150402
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:02:15;78;34;;195;149413
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:04:43;65;31;;165;150801
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:07:15;74;35;;186;150733
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:09:46;68;32;;173;151706
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:12:18;67;32;;169;149958
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:15:01;60;28;;149;148572
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:17:16;64;28;;164;152401
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:19:46;62;28;;158;150592
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:22:20;72;28;;181;150211
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:24:47;58;27;;147;150588
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:27:18;68;29;;170;149821
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:29:48;67;28;;169;151033
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:32:19;55;26;;140;150808
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:34:49;70;27;;176;150660
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:37:20;67;28;;168;148487
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:39:50;68;31;;173;152294
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:42:21;65;32;;165;150234
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:44:52;64;30;;160;149587
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:47:22;65;28;;165;151624
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:49:53;62;27;;158;150994
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:52:24;64;29;;161;150433
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:54:54;50;25;;126;148959
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:57:24;62;25;;157;150656
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T12:59:54;70;28;;178;150929
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:02:25;71;24;;180;150380
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:04:55;66;24;;168;151040
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:07:26;64;22;;162;150043
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:09:57;75;22;;191;151396
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:12:27;70;22;;177;150712
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:14:58;81;19;;204;149757
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-23T13:17:28;71;20;;180;150340
