sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T00:54:54;86.39936587621375;;;218;151390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T00:57:25;80.73762332054072;;;196;145657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T00:59:56;88.8392451261803;;;228;153986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:02:26;74.73694561903825;;;190;152535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:04:57;78.73910842281968;;;197;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:07:28;79.94078460399705;;;198;148610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:09:58;80.60729378619503;;;206;153336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:12:29;79.78352071379656;;;200;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:15:00;91.3411999335217;;;229;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:17:30;80.69210542162628;;;201;149457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:20:01;87.97596112751255;;;223;152087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:22:32;85.54093034050595;;;215;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:27:33;88.58151467828506;;;225;152402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:30:03;79.6035742004816;;;200;150747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:32:34;75.9015822869535;;;189;149404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:35:05;85.60784210109124;;;216;151388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:37:35;92.67791441545958;;;233;150845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:40:06;79.08751291630236;;;199;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:42:37;89.77615811243965;;;225;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:45:07;96.34668816588155;;;241;150083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:47:38;88.83483594638183;;;224;151292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:50:09;89.97591352757337;;;226;150707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:55:10;88.75680234542862;;;221;149397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T01:57:41;81.28893434457476;;;204;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:00:11;84.8561392430043;;;215;152022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:02:43;98.37376699546788;;;246;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:05:13;79.43688958671528;;;199;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:07:43;76.99685794608897;;;194;151175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:10:14;76.24547583563977;;;191;150304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:12:44;88.63627330180054;;;223;150954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:15:15;88.02899463384895;;;219;149269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:20:16;82.10278790777386;;;206;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:25:18;82.67802606212777;;;208;150947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:27:48;83.1843115192188;;;207;149307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:30:19;88.91816235797793;;;225;151825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:32:49;91.25808636973473;;;229;150562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:35:20;75.8442664395774;;;190;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:37:51;91.44591429419721;;;231;151565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:40:22;75.38540288644991;;;189;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:42:52;103.84821979217094;;;261;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:45:23;84.54033695935253;;;211;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:47:53;91.35019560857103;;;230;151067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:50:24;83.90273644864769;;;211;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:52:55;85.75722157288362;;;214;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:55:26;84.24723168654174;;;211;150272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T02:57:56;93.63283497212836;;;236;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:00:27;83.23266649851986;;;209;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:02:57;87.42300814623485;;;220;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:05:28;94.32030594653861;;;238;151399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:07:59;81.342956258224;;;204;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:10:29;86.06713236324333;;;215;149883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:15:30;87.82727302970824;;;220;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:18:01;86.76324880164957;;;216;149372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:20:32;93.06952725654334;;;237;152789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:23:02;86.78300231689188;;;216;149338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:28:04;90.08588187405327;;;225;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:30:34;85.44630792464828;;;215;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:33:05;83.27165062916359;;;210;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:35:36;89.81259105998816;;;225;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:38:06;87.89547994511504;;;221;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:40:37;101.45686756894757;;;255;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:43:08;81.43008256105593;;;204;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:45:38;81.43645969888372;;;205;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:48:09;85.9936937957883;;;215;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:50:40;88.41827310977602;;;221;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:53:10;84.87568015685552;;;215;151987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T03:55:41;90.14964841637118;;;225;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:03:13;82.53149227994892;;;209;151942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:13:21;89.69503687462627;;;225;150510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:20:45;88.44797705133568;;;222;150597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:23:15;84.4596848439564;;;211;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:25:45;96.53677638971072;;;242;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:28:15;91.10550713392242;;;227;149497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:30:45;92.24448144368655;;;229;148952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:35:48;100.04415651176738;;;253;151733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:38:16;94.39489188032782;;;239;151915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:40:53;91.52032112393377;;;228;149475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:43:18;84.99311489883183;;;215;151777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:45:49;92.98597194388778;;;232;149700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:48:20;86.97657562679142;;;220;151765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:50:54;86.07057787385656;;;215;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:53:20;87.64566299383307;;;221;151291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:55:51;88.7062021414128;;;223;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T04:58:22;81.04385550506025;;;203;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:00:54;106.82256028698599;;;268;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:03:23;92.49947067541817;;;233;151136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:05:54;94.89806133004105;;;237;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:08:24;82.49876053544868;;;208;151275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:10:55;79.17456865111468;;;199;150806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:13:26;90.2231302975745;;;223;148299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:15:56;78.16745117807645;;;199;152749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:18:27;92.80618707913861;;;232;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:20:58;84.47967001368333;;;213;151279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:28:29;86.65145540153783;;;219;151642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:31:00;88.69269398995625;;;219;148152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:33:30;91.03632296966764;;;232;152906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:36:01;91.6466245503085;;;228;149269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:38:32;83.99033318806704;;;212;151446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:41:02;92.29912342355485;;;232;150814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:43:33;91.98178946390412;;;231;150682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:46:04;89.33400100150226;;;223;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:48:34;81.05970739422696;;;205;151740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:51:05;88.65976648952383;;;223;150914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:53:36;84.53412748227187;;;211;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:56:06;90.42623821537644;;;227;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T05:58:37;90.88915907596022;;;228;150513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:01:08;88.2207496785679;;;223;151665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:03:38;97.52084756894459;;;245;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:06:10;82.36979774082836;;;206;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:08:40;88.58267716535433;;;222;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:11:10;95.4871429137446;;;241;151434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:13:41;87.16281053417208;;;218;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:18:42;83.56712230645257;;;210;150777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:21:13;82.52158179718118;;;206;149779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:23:44;82.92882934119856;;;209;151214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:26:14;82.60742937329556;;;208;151076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:28:45;92.59694161695732;;;230;149033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:31:15;87.32071595084753;;;221;151854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:33:46;89.04446899415687;;;223;150262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:36:17;90.32564772997385;;;228;151452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:38:47;78.49366911180675;;;196;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:41:19;89.92057675929411;;;227;151467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:43:49;90.02489626556017;;;226;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:46:19;96.94600147613254;;;243;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:51:20;80.96370389293926;;;206;152661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:53:51;87.82727302970824;;;220;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:56:22;78.70833526570688;;;198;150937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T06:58:52;87.07291859941157;;;219;150908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:01:23;86.3320801257186;;;217;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:03:54;95.43540733810065;;;238;149630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:08:55;78.78980933126174;;;202;153827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:11:26;84.81888049696695;;;213;150674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:13:56;91.16060587966004;;;229;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:16:27;85.7370729762063;;;215;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:18:58;79.26549959172293;;;199;150633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:21:28;87.58423483772921;;;219;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:23:59;87.44443634773738;;;220;150953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:26:29;86.65063497426317;;;218;150951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:29:00;84.55029479603571;;;212;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:31:31;101.64762157852778;;;255;150520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:34:02;84.24106519034089;;;211;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:36:32;88.28245105866363;;;223;151559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:39:03;80.1632511981282;;;201;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:41:33;91.03618257591317;;;229;150929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:44:04;85.56748435594474;;;214;150057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:46:35;78.23928512328314;;;197;151075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:49:06;84.6262341325811;;;210;148890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:51:36;82.16700739109923;;;209;152616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T07:54:07;82.08427318713879;;;205;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:01:38;85.37731478417409;;;215;151094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:04:09;79.13678601253993;;;199;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:06:40;82.48819462432007;;;207;150567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:09:10;85.81052181351582;;;214;149632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:11:41;83.42613887223149;;;211;151751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:14:12;85.0676796319084;;;212;149528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:16:42;82.24106913389875;;;208;151749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:19:13;83.87474704441368;;;210;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:21:44;71.42334625692455;;;179;150371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:24:14;86.18977638320689;;;217;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:26:45;82.930200414651;;;208;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:29:16;85.80849345180556;;;216;151034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:31:46;76.51333005672082;;;192;150562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:34:17;93.05593297851892;;;234;150877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:36:48;88.14438129424668;;;221;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:39:18;90.40764159827795;;;224;148660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:41:50;76.36742968488593;;;194;152421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:44:19;82.72334303545381;;;207;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:46:50;83.30107196732035;;;208;149818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:51:51;88.91113496710288;;;225;151837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:54:22;93.89858157439274;;;236;150801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:56:53;84.20128496747675;;;211;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T08:59:23;87.1295006962403;;;219;150810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:01:54;73.34768396715299;;;184;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:04:25;81.19187550579089;;;204;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:06:55;86.27806034138418;;;216;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:09:26;92.65511040397895;;;231;149587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:11:56;75.28777762367999;;;190;151419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:14:27;82.67543567691345;;;207;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:16:58;76.6339019428406;;;194;151891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:19:29;81.12752607670481;;;203;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:21:59;79.73898771355098;;;200;150491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:24:30;80.41340223370561;;;201;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:27:00;82.08205562017554;;;207;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:29:31;89.70814948700229;;;225;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:32:02;95.54779397005099;;;238;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:34:33;88.53155658150149;;;225;152488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:37:03;85.52872606161532;;;214;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:39:34;79.59345300950369;;;201;151520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:42:04;77.69904569633619;;;195;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:44:35;86.0666352328647;;;216;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:47:06;98.81910502697188;;;247;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:49:37;79.2365682735188;;;199;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:52:07;84.27744292478337;;;213;151642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:54:38;99.8043834085193;;;250;150294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:57:08;80.26436911013835;;;202;151001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T09:59:39;87.86729474010987;;;217;148178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:02:10;85.67554644361331;;;218;152669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:04:41;88.75443938778093;;;222;150077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:07:12;80.78088185796028;;;204;151521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:09:42;83.02288451303885;;;208;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:12:13;82.45369448317068;;;207;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:14:43;77.56299481573765;;;193;149298
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:17:15;87.30967153043271;;;220;151186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:19:46;85.23403018209689;;;215;151348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:24:45;81.83100176770853;;;206;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:27:16;80.71014270778534;;;202;150167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:29:47;94.96562959431002;;;239;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:32:17;78.42096533421795;;;197;150725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:34:48;77.43429061807731;;;194;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:37:19;77.4069985502813;;;194;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:39:49;76.15421227986673;;;192;151272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:42:20;82.57009439445257;;;206;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:44:50;79.20240393226005;;;199;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:47:21;78.03731530508497;;;197;151466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:49:52;87.39810236536148;;;218;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:52:22;84.05360399651099;;;212;151332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:54:53;91.0760093594851;;;229;150863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:57:26;82.87402881997477;;;208;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T10:59:54;101.18448504562633;;;253;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:02:25;82.10538841401741;;;207;151269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:04:56;79.10376391830043;;;193;146390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:07:29;83.39151345900241;;;215;154692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:09:57;88.75504139248567;;;223;150752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:15:06;82.69383877377615;;;206;149467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:17:29;93.35381491419493;;;236;151681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:20:00;85.02315184416413;;;213;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:22:41;88.27464999700426;;;221;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:27:31;83.26693227091633;;;209;150600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:30:10;84.71823563336493;;;213;150853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:32:33;83.45863167586258;;;210;150973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:35:03;86.80590120851335;;;218;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:37:34;79.44904681105899;;;199;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:40:20;85.0265458464732;;;213;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:42:35;85.20588118733404;;;215;151398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:45:08;73.9817564700891;;;186;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:47:36;77.53332134364446;;;194;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:50:07;82.55069689537596;;;207;150453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:52:38;90.86199338460925;;;228;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:55:08;76.10088652248015;;;192;151378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T11:57:39;91.12467027257468;;;228;150124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:00:25;88.49674585956929;;;223;151192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:02:40;79.92912950517209;;;200;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:07:41;90.38234108762727;;;228;151357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:10:12;79.38818174601074;;;200;151156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:12:43;86.64923033920978;;;217;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:15:13;84.4177290441905;;;213;151390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:17:44;76.85738684884714;;;192;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:20:15;77.95130052771155;;;194;149324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-23T12:22:45;87.45092374962249;;;222;152314
