sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-03-23T00:53:36;17.59;17.59;17.58;16.60;132.59;132.57;132.52;131.69;110.75;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T00:56:37;18.16;18.14;18.08;17.03;135.98;135.95;135.89;135.00;113.46;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T00:59:38;18.23;18.22;18.18;17.15;136.98;136.95;136.90;136.02;114.36;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:02:39;17.56;17.55;17.54;16.57;132.28;132.25;132.20;131.38;110.48;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:05:39;17.90;17.90;17.90;16.92;135.09;135.06;135.01;134.18;112.85;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:08:40;18.07;18.06;18.02;16.99;135.67;135.64;135.59;134.71;113.25;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:11:41;17.43;17.42;17.37;16.37;130.70;130.68;130.62;129.77;109.07;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:14:42;17.19;17.18;17.18;16.24;129.70;129.67;129.63;128.83;108.36;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:17:43;17.94;17.94;17.93;16.94;135.25;135.23;135.18;134.34;112.97;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T01:20:43;18.01;18.00;17.97;16.95;135.33;135.30;135.25;134.38;112.98;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:23:45;17.66;17.66;17.66;16.70;133.37;133.35;133.30;132.49;111.43;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:26:46;17.43;17.43;17.41;16.44;131.30;131.27;131.22;130.40;109.66;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:29:47;17.13;17.12;17.04;16.02;127.91;127.88;127.82;126.95;106.66;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:32:47;17.82;17.82;17.81;16.84;134.43;134.41;134.36;133.53;112.30;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:35:48;17.78;17.77;17.74;16.73;133.62;133.59;133.54;132.69;111.55;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:38:49;17.23;17.23;17.19;16.22;129.53;129.50;129.45;128.62;108.14;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:41:52;17.20;17.20;17.20;16.26;129.84;129.82;129.77;128.98;108.48;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T01:44:53;16.57;16.57;16.56;15.65;124.99;124.97;124.92;124.15;104.41;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T01:47:54;16.31;16.31;16.31;15.42;123.13;123.11;123.06;122.31;102.88;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:50:54;16.45;16.45;16.45;15.56;124.24;124.22;124.17;123.42;103.80;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T01:53:55;17.35;17.35;17.34;16.38;130.77;130.75;130.70;129.89;109.23;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T01:56:57;17.38;17.37;17.34;16.36;130.61;130.58;130.53;129.69;109.04;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T01:59:59;17.66;17.66;17.64;16.66;133.00;132.97;132.92;132.09;111.07;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:03:00;17.63;17.62;17.59;16.59;132.52;132.49;132.44;131.59;110.63;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T02:06:01;16.55;16.54;16.52;15.59;124.52;124.50;124.45;123.66;103.98;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:09:01;17.13;17.13;17.12;16.19;129.27;129.25;129.20;128.41;108.00;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:12:04;18.63;18.63;18.62;17.60;140.50;140.47;140.42;139.55;117.36;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:15:05;18.46;18.45;18.43;17.39;138.86;138.83;138.78;137.90;115.94;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:18:09;18.43;18.43;18.43;17.43;139.15;139.12;139.08;138.23;116.26;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T02:21:11;17.84;17.84;17.83;16.85;134.54;134.51;134.46;133.63;112.38;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:24:11;17.57;17.56;17.53;16.54;132.07;132.05;132.00;131.15;110.27;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:27:12;17.20;17.20;17.18;16.22;129.52;129.49;129.44;128.63;108.16;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:30:13;16.82;16.81;16.75;15.77;125.95;125.92;125.87;125.03;105.08;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T02:33:14;17.75;17.74;17.69;16.66;133.06;133.03;132.98;132.10;111.03;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:36:15;18.42;18.40;18.34;17.27;137.90;137.87;137.81;136.90;115.05;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T02:39:16;18.93;18.92;18.90;17.84;142.46;142.43;142.38;141.48;118.96;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:42:17;18.86;18.86;18.86;17.83;142.37;142.35;142.30;141.43;118.96;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T02:45:18;20.12;20.11;20.09;18.98;151.53;151.50;151.44;150.50;126.55;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:48:19;20.49;20.48;20.39;19.19;153.21;153.18;153.11;152.08;127.79;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T02:51:19;19.44;19.43;19.38;18.28;145.94;145.91;145.85;144.91;121.81;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:54:20;19.23;19.23;19.22;18.16;144.99;144.96;144.91;144.01;121.11;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T02:57:21;19.85;19.83;19.72;18.52;147.89;147.86;147.78;146.76;123.28;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:00:22;19.51;19.47;19.29;18.03;143.98;143.94;143.86;142.77;119.81;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:03:23;18.04;18.02;17.91;16.80;134.18;134.15;134.08;133.13;111.81;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:06:24;18.07;18.05;17.99;16.94;135.27;135.25;135.19;134.29;112.86;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T03:09:26;18.17;18.17;18.17;17.18;137.17;137.14;137.09;136.26;114.60;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T03:12:26;21.32;21.31;21.26;20.06;160.15;160.12;160.05;159.02;133.69;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:15:27;21.63;21.62;21.56;20.33;162.32;162.29;162.22;161.17;135.48;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:18:28;21.38;21.34;21.16;19.80;158.16;158.12;158.03;156.86;131.68;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T03:21:30;22.23;22.22;22.17;20.91;166.94;166.91;166.84;165.76;139.35;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T03:24:30;22.01;22.01;22.01;20.81;166.16;166.13;166.07;165.06;138.83;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T03:27:33;20.97;20.97;20.96;19.80;158.14;158.11;158.05;157.07;132.09;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T03:30:34;20.59;20.55;20.33;18.97;151.49;151.46;151.36;150.18;126.00;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T03:33:35;20.14;20.11;19.97;18.72;149.47;149.43;149.35;148.28;124.51;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:36:36;20.08;20.07;20.01;18.85;150.55;150.52;150.46;149.47;125.63;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:39:37;20.30;20.26;20.09;18.79;150.04;150.00;149.91;148.79;124.89;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T03:42:37;19.45;19.45;19.45;18.39;146.83;146.81;146.76;145.86;122.68;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T03:45:38;18.84;18.84;18.82;17.77;141.90;141.87;141.81;140.92;118.50;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T03:48:40;17.48;17.48;17.48;16.53;132.00;131.97;131.93;131.12;110.28;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T03:51:40;17.81;17.81;17.81;16.84;134.46;134.44;134.39;133.57;112.34;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T03:54:41;18.81;18.81;18.80;17.76;141.83;141.80;141.75;140.87;118.47;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T03:57:42;18.97;18.95;18.86;17.72;141.54;141.51;141.44;140.47;118.01;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:00:43;19.52;19.51;19.44;18.31;146.19;146.16;146.10;145.13;121.97;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:03:43;19.77;19.75;19.69;18.55;148.13;148.10;148.04;147.07;123.61;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:06:44;18.29;18.27;18.20;17.14;136.84;136.82;136.76;135.84;114.16;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:09:45;18.57;18.56;18.52;17.47;139.47;139.44;139.39;138.49;116.42;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:12:46;19.41;19.36;19.13;17.82;142.36;142.32;142.23;141.09;118.34;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:15:47;20.85;20.83;20.72;19.46;155.39;155.36;155.28;154.21;129.54;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:18:48;22.50;22.49;22.41;21.09;168.44;168.41;168.33;167.21;140.52;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:21:49;23.69;23.68;23.64;22.31;178.15;178.12;178.05;176.92;148.74;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T04:24:50;24.55;24.52;24.39;22.92;183.03;182.99;182.90;181.64;152.59;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:27:50;24.50;24.48;24.37;22.91;182.98;182.95;182.86;181.62;152.60;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:30:51;24.39;24.37;24.29;22.88;182.71;182.68;182.60;181.39;152.45;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:33:52;22.99;22.96;22.83;21.43;171.10;171.07;170.98;169.78;142.60;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:36:53;22.65;22.62;22.47;21.07;168.27;168.24;168.15;166.95;140.20;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T04:39:54;21.72;21.69;21.54;20.20;161.32;161.29;161.20;160.05;134.40;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T04:42:54;21.37;21.34;21.17;19.81;158.23;158.20;158.11;156.94;131.75;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T04:45:55;22.44;22.41;22.30;20.96;167.40;167.36;167.28;166.13;139.57;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T04:48:56;23.27;23.20;22.89;21.27;169.89;169.85;169.73;168.32;141.12;0.56
42296;SPS30;72430;47.456;19.016;2024-03-23T04:51:57;22.25;22.24;22.19;20.93;167.15;167.12;167.05;165.98;139.53;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:54:58;22.72;22.72;22.69;21.43;171.10;171.07;171.01;169.93;142.89;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T04:57:59;23.56;23.54;23.46;22.10;176.46;176.42;176.34;175.18;147.22;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T05:01:00;23.89;23.86;23.68;22.18;177.14;177.10;177.01;175.72;147.54;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T05:04:01;22.69;22.69;22.64;21.36;170.59;170.56;170.49;169.40;142.42;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T05:07:03;22.04;22.03;21.96;20.68;165.16;165.13;165.06;163.97;137.81;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T05:10:05;21.75;21.74;21.72;20.52;163.82;163.79;163.73;162.70;136.82;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T05:13:06;21.54;21.54;21.54;20.37;162.63;162.60;162.54;161.55;135.88;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T05:16:07;22.30;22.29;22.27;21.03;167.95;167.92;167.86;166.81;140.27;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T05:19:08;23.27;23.25;23.14;21.76;173.81;173.77;173.69;172.51;144.95;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T05:22:09;22.63;22.61;22.54;21.24;169.61;169.57;169.50;168.39;141.53;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T05:25:10;22.79;22.77;22.69;21.36;170.56;170.53;170.45;169.31;142.29;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T05:28:11;22.22;22.21;22.18;20.93;167.12;167.09;167.03;165.97;139.54;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T05:31:12;24.20;24.17;24.06;22.62;180.66;180.62;180.54;179.31;150.65;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T05:34:22;23.00;22.97;22.80;21.36;170.59;170.55;170.45;169.22;142.08;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T05:37:23;22.73;22.72;22.66;21.36;170.58;170.54;170.47;169.37;142.37;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T05:40:25;22.59;22.58;22.50;21.19;169.22;169.19;169.12;168.00;141.19;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T05:43:27;22.39;22.38;22.32;21.04;167.99;167.96;167.89;166.79;140.20;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T05:46:29;22.54;22.51;22.35;20.94;167.26;167.22;167.13;165.93;139.33;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T05:49:29;22.38;22.32;22.00;20.43;163.17;163.12;163.00;161.64;135.49;0.56
42296;SPS30;72430;47.456;19.016;2024-03-23T05:52:30;22.72;22.68;22.50;21.06;168.19;168.15;168.06;166.82;140.05;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T05:55:31;23.14;23.10;22.90;21.43;171.12;171.08;170.98;169.71;142.46;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T05:58:32;22.34;22.32;22.24;20.94;167.21;167.18;167.11;165.99;139.50;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:01:33;22.21;22.20;22.12;20.84;166.40;166.36;166.29;165.19;138.84;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:04:35;23.16;23.11;22.82;21.24;169.64;169.60;169.48;168.12;140.99;0.56
42296;SPS30;72430;47.456;19.016;2024-03-23T06:07:36;23.31;23.26;22.98;21.41;170.99;170.95;170.83;169.47;142.14;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T06:10:36;23.60;23.58;23.50;22.12;176.63;176.59;176.52;175.34;147.35;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:13:37;23.22;23.22;23.18;21.88;174.74;174.71;174.64;173.54;145.91;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:16:38;23.46;23.44;23.35;21.98;175.50;175.47;175.39;174.21;146.40;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:19:39;24.82;24.79;24.64;23.13;184.74;184.70;184.60;183.31;153.97;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:22:41;25.72;25.72;25.70;24.28;193.87;193.83;193.76;192.55;161.93;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:25:42;26.69;26.69;26.65;25.16;200.93;200.89;200.81;199.55;167.79;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:28:43;27.98;27.96;27.84;26.20;209.22;209.18;209.09;207.68;174.52;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:31:44;31.12;31.06;30.78;28.77;229.79;229.74;229.60;227.87;191.25;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T06:34:52;30.85;30.81;30.61;28.72;229.34;229.29;229.17;227.54;191.10;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:37:53;33.38;33.37;33.31;31.44;251.04;250.99;250.89;249.30;209.60;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:40:54;35.94;35.92;35.86;33.83;270.13;270.07;269.97;268.24;225.52;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:43:54;38.77;38.74;38.63;36.40;290.68;290.62;290.50;288.60;242.57;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:46:55;38.58;38.50;38.11;35.58;284.19;284.12;283.95;281.76;236.42;0.55
42296;SPS30;72430;47.456;19.016;2024-03-23T06:49:57;38.82;38.76;38.45;36.01;287.57;287.50;287.34;285.23;239.47;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:52:58;38.53;38.49;38.29;35.97;287.25;287.19;287.05;285.07;239.48;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T06:55:59;38.39;38.37;38.29;36.11;288.33;288.27;288.16;286.30;240.68;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T06:59:01;38.41;38.40;38.37;36.26;289.54;289.48;289.38;287.58;241.84;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:02:02;38.13;38.12;38.10;36.00;287.44;287.38;287.28;285.50;240.09;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:05:03;38.45;38.40;38.19;35.86;286.39;286.32;286.18;284.19;238.72;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T07:08:04;37.79;37.76;37.63;35.44;282.99;282.93;282.81;280.93;236.10;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T07:11:05;38.15;38.11;37.92;35.64;284.62;284.56;284.42;282.47;237.31;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T07:14:06;37.33;37.30;37.12;34.90;278.67;278.61;278.48;276.58;232.37;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:17:07;38.01;37.99;37.91;35.75;285.49;285.44;285.32;283.49;238.32;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:20:08;37.12;37.07;36.82;34.53;275.77;275.71;275.56;273.59;229.76;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T07:23:10;36.71;36.70;36.60;34.51;275.56;275.50;275.39;273.60;229.99;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:26:11;36.38;36.37;36.27;34.19;272.99;272.93;272.82;271.05;227.84;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:29:12;36.62;36.61;36.57;34.53;275.71;275.66;275.56;273.83;230.25;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:32:13;36.24;36.23;36.18;34.16;272.77;272.72;272.62;270.90;227.78;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:35:14;34.75;34.72;34.58;32.54;259.83;259.78;259.66;257.92;216.73;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:38:15;34.98;34.95;34.83;32.80;261.94;261.88;261.77;260.03;218.54;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:41:17;33.83;33.82;33.75;31.84;254.27;254.23;254.12;252.50;212.28;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:44:19;32.69;32.68;32.61;30.76;245.65;245.60;245.50;243.93;205.07;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:47:20;31.77;31.76;31.69;29.88;238.62;238.57;238.48;236.94;199.19;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:50:21;30.20;30.20;30.19;28.54;227.93;227.88;227.80;226.41;190.42;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T07:53:22;27.95;27.93;27.86;26.26;209.69;209.64;209.56;208.19;175.00;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T07:56:23;27.06;27.02;26.82;25.14;200.75;200.71;200.60;199.15;167.22;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T07:59:24;26.18;26.18;26.15;24.70;197.27;197.23;197.16;195.93;164.76;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:02:25;26.09;26.09;26.09;24.68;197.05;197.01;196.94;195.74;164.64;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T08:05:26;26.09;26.09;26.09;24.67;197.01;196.97;196.90;195.70;164.60;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T08:08:27;26.94;26.88;26.61;24.84;198.42;198.37;198.25;196.73;165.07;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T08:11:28;26.93;26.90;26.73;25.09;200.35;200.31;200.20;198.79;166.96;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T08:14:31;27.47;27.46;27.45;25.94;207.17;207.13;207.06;205.78;173.06;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:17:31;27.11;27.08;26.93;25.29;201.96;201.92;201.82;200.42;168.36;0.54
42296;SPS30;72430;47.456;19.016;2024-03-23T08:20:32;26.59;26.58;26.52;25.01;199.74;199.70;199.62;198.33;166.74;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T08:23:34;26.41;26.41;26.40;24.95;199.26;199.22;199.15;197.93;166.46;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:26:38;26.52;26.51;26.47;24.99;199.52;199.49;199.41;198.15;166.61;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T08:29:40;25.74;25.74;25.73;24.33;194.27;194.23;194.16;192.97;162.30;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T08:32:41;26.41;26.41;26.41;24.97;199.40;199.36;199.29;198.08;166.60;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T08:35:42;29.06;29.06;29.06;27.49;219.47;219.43;219.35;218.02;183.37;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T08:38:43;28.48;28.47;28.46;26.90;214.78;214.74;214.67;213.34;179.42;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:41:44;26.56;26.55;26.48;24.95;199.26;199.22;199.14;197.84;166.30;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T08:44:46;25.94;25.94;25.94;24.53;195.88;195.84;195.78;194.58;163.66;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:47:50;25.77;25.76;25.74;24.31;194.10;194.07;193.99;192.78;162.11;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:51:00;26.35;26.35;26.33;24.89;198.72;198.68;198.61;197.38;165.99;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T08:54:04;25.98;25.97;25.92;24.45;195.22;195.18;195.11;193.85;162.97;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T08:57:05;26.09;26.07;25.98;24.46;195.37;195.33;195.24;193.95;163.00;0.53
42296;SPS30;72430;47.456;19.016;2024-03-23T09:00:07;26.40;26.40;26.38;24.92;199.02;198.98;198.91;197.67;166.23;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:03:09;25.83;25.83;25.83;24.42;194.99;194.95;194.88;193.69;162.91;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:06:10;25.26;25.26;25.26;23.88;190.71;190.68;190.61;189.45;159.34;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:09:12;23.86;23.86;23.86;22.57;180.20;180.17;180.11;179.01;150.56;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T09:12:13;22.40;22.40;22.40;21.18;169.15;169.12;169.06;168.03;141.33;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T09:15:14;22.30;22.29;22.25;20.99;167.64;167.61;167.55;166.48;139.96;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:18:15;21.15;21.15;21.11;19.93;159.15;159.12;159.06;158.05;132.89;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:21:16;18.95;18.95;18.95;17.92;143.06;143.03;142.98;142.11;119.53;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T09:24:17;17.98;17.98;17.98;17.00;135.75;135.73;135.68;134.85;113.42;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T09:27:18;18.00;18.00;18.00;17.02;135.89;135.86;135.82;134.99;113.54;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T09:30:19;17.39;17.39;17.39;16.44;131.28;131.26;131.22;130.41;109.69;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T09:33:20;16.99;16.99;16.98;16.04;128.05;128.03;127.98;127.18;106.95;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:36:21;16.70;16.70;16.70;15.80;126.13;126.10;126.06;125.29;105.38;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T09:39:21;16.57;16.55;16.50;15.54;124.06;124.04;123.98;123.16;103.51;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T09:42:22;14.41;14.41;14.41;13.62;108.80;108.78;108.74;108.08;90.90;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T09:45:27;13.97;13.96;13.92;13.11;104.71;104.69;104.64;103.96;87.38;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T09:48:29;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.23;84.30;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T09:51:30;13.08;13.08;13.08;12.37;98.77;98.75;98.71;98.11;82.52;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T09:54:31;12.67;12.67;12.67;11.98;95.67;95.65;95.62;95.04;79.93;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T09:57:32;12.30;12.30;12.30;11.64;92.91;92.89;92.86;92.30;77.63;0.48
42296;SPS30;72430;47.456;19.016;2024-03-23T10:00:33;12.51;12.51;12.51;11.83;94.47;94.45;94.42;93.84;78.93;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T10:03:42;11.99;11.99;11.99;11.33;90.51;90.49;90.46;89.91;75.62;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T10:06:46;11.94;11.94;11.94;11.29;90.16;90.15;90.12;89.57;75.33;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T10:09:47;10.99;10.99;10.99;10.40;83.01;83.00;82.97;82.46;69.36;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T10:12:48;11.30;11.30;11.30;10.68;85.32;85.30;85.27;84.75;71.28;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T10:15:57;11.56;11.56;11.56;10.93;87.27;87.25;87.22;86.69;72.91;0.52
42296;SPS30;72430;47.456;19.016;2024-03-23T10:18:59;11.22;11.22;11.22;10.61;84.69;84.68;84.65;84.13;70.76;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T10:22:00;11.02;11.02;11.02;10.43;83.25;83.23;83.21;82.70;69.56;0.51
42296;SPS30;72430;47.456;19.016;2024-03-23T10:25:07;10.38;10.38;10.38;9.82;78.42;78.40;78.38;77.90;65.52;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T10:28:09;9.33;9.33;9.33;8.83;70.48;70.46;70.44;70.01;58.89;0.50
42296;SPS30;72430;47.456;19.016;2024-03-23T10:31:11;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.69;57.78;0.49
42296;SPS30;72430;47.456;19.016;2024-03-23T10:34:13;9.31;9.31;9.31;8.80;70.28;70.27;70.24;69.81;58.72;0.50
