sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2024-03-23T00:54:21;12.4;12.3;12.1;11.3;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T00:56:49;13.2;13.2;13.1;12.4;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T00:59:18;13.5;13.4;13.3;12.6;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:01:48;12.9;12.9;12.8;12.1;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:04:18;12.7;12.7;12.6;11.9;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:06:47;12.6;12.6;12.5;11.9;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:09:18;13.8;13.8;13.7;13.0;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:11:49;12.4;12.4;12.3;11.7;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:14:17;12.9;12.9;12.8;12.1;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:16:46;14.1;14.0;13.9;13.2;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:19:14;14.7;14.6;14.5;13.6;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:21:43;14.1;14.1;14.1;13.4;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:24:12;15.0;15.0;14.8;14.0;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:26:41;15.0;14.9;14.7;13.7;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:29:11;14.8;14.7;14.5;13.6;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:31:40;14.6;14.6;14.5;13.8;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:34:08;14.6;14.5;14.4;13.5;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:36:37;14.6;14.5;14.3;13.4;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:39:06;15.6;15.5;15.4;14.5;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:41:35;15.6;15.5;15.4;14.6;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:44:06;15.6;15.5;15.4;14.6;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:46:35;15.5;15.5;15.4;14.5;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:49:05;16.0;15.9;15.8;14.9;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:51:34;16.2;16.1;16.0;15.1;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:54:04;17.0;16.8;16.6;15.5;;;;1.0;170.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:56:35;17.1;17.0;17.0;16.1;;;;1.0;171.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T01:59:04;14.9;14.9;14.8;14.0;;;;1.0;179.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:01:34;16.9;16.8;16.7;15.7;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:04:04;16.1;16.1;15.9;15.0;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:06:35;17.6;17.5;17.3;16.3;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:09:04;17.1;17.0;16.9;16.0;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:11:32;17.1;17.0;16.9;15.9;;;;1.0;179.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:14:01;16.4;16.3;16.2;15.2;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:16:29;16.3;16.3;16.2;15.3;;;;1.0;174.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:18:58;17.9;17.9;17.7;16.7;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:21:27;16.1;16.1;15.9;15.1;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:23:58;15.9;15.8;15.6;14.6;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:26:28;17.1;17.1;17.0;16.1;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:28:57;15.9;15.8;15.6;14.7;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:31:26;16.6;16.5;16.4;15.6;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:33:55;16.5;16.4;16.3;15.3;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:36:23;16.7;16.7;16.5;15.6;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:38:52;17.7;17.7;17.5;16.5;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:41:21;16.4;16.3;16.1;15.2;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:43:51;17.5;17.4;17.2;16.2;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:46:20;18.1;18.1;17.9;16.9;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:48:50;17.4;17.3;17.1;16.0;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:51:18;17.2;17.1;17.0;16.0;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:53:47;17.2;17.1;16.9;15.9;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:56:16;15.4;15.3;15.0;14.1;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T02:58:44;15.8;15.7;15.5;14.6;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:01:13;16.3;16.3;16.2;15.3;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:03:42;15.2;15.1;15.1;14.3;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:06:10;17.0;17.0;16.8;15.9;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:08:46;16.3;16.2;16.0;15.1;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:11:14;15.3;15.3;15.2;14.3;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:13:43;14.9;14.9;14.9;14.1;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:16:12;16.5;16.4;16.3;15.5;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:18:41;14.7;14.7;14.7;14.0;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:21:12;13.0;13.0;13.0;12.3;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:23:42;15.8;15.7;15.5;14.5;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:26:11;14.6;14.5;14.5;13.7;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:28:39;15.7;15.6;15.4;14.5;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:31:08;15.5;15.4;15.2;14.3;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:33:37;14.7;14.7;14.6;13.9;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:36:05;13.9;13.9;13.6;12.8;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:38:34;14.3;14.2;14.2;13.5;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:41:04;13.0;13.0;12.8;12.0;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:43:34;12.1;12.1;11.9;11.2;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:46:04;11.6;11.5;11.4;10.8;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:48:34;12.1;12.0;11.9;11.3;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:51:02;11.7;11.7;11.6;10.9;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:53:31;11.2;11.2;11.1;10.5;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:56:02;10.8;10.8;10.8;10.3;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T03:58:31;11.5;11.5;11.4;10.8;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:01:01;11.3;11.3;11.2;10.5;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:03:30;10.5;10.4;10.3;9.8;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:06:00;9.5;9.5;9.4;8.9;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:08:29;10.0;10.0;9.9;9.4;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:10:57;10.8;10.7;10.6;9.9;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:13:26;9.7;9.7;9.6;9.0;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:15:55;8.6;8.6;8.5;8.0;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:18:24;8.7;8.7;8.7;8.2;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:20:53;9.1;9.0;8.8;8.3;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:23:24;7.6;7.6;7.5;7.0;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:25:52;7.0;6.9;6.9;6.5;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:28:21;7.7;7.6;7.5;7.1;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:30:49;7.2;7.1;7.1;6.7;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:33:18;6.8;6.7;6.6;6.2;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:35:50;6.4;6.4;6.3;5.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:38:19;6.5;6.4;6.3;5.9;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:40:52;5.9;5.9;5.9;5.6;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:43:21;6.3;6.2;6.2;5.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:45:50;6.1;6.1;5.9;5.5;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:48:20;6.1;6.0;5.9;5.5;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:50:51;5.7;5.7;5.6;5.2;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:53:23;6.2;6.1;5.9;5.4;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:55:54;5.4;5.4;5.3;4.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T04:58:25;5.2;5.1;5.0;4.7;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:00:57;4.9;4.9;4.8;4.5;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:03:25;5.1;5.1;5.0;4.7;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:05:55;5.2;5.1;5.0;4.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:08:24;5.9;5.8;5.7;5.2;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:10:54;5.8;5.7;5.6;5.2;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:13:23;4.9;4.9;4.8;4.4;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:15:54;5.4;5.4;5.3;5.0;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:18:23;5.3;5.2;5.1;4.7;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:20:57;4.5;4.4;4.3;4.0;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:23:27;5.4;5.3;5.2;4.8;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:25:56;5.2;5.2;5.1;4.7;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:28:25;5.2;5.1;5.1;4.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:30:54;5.0;5.0;4.9;4.5;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:33:23;5.8;5.8;5.7;5.3;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:35:57;6.1;6.0;5.8;5.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:38:27;4.8;4.7;4.6;4.3;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:40:56;5.3;5.3;5.2;4.8;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:43:26;4.6;4.6;4.5;4.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:45:55;4.4;4.4;4.3;3.9;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:48:25;5.3;5.2;5.0;4.5;;;;2.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:50:55;4.2;4.1;4.0;3.6;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:53:23;5.1;4.9;4.6;4.1;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:55:59;5.2;5.1;4.7;4.1;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T05:58:32;5.6;5.4;5.0;4.4;;;;2.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:01:02;4.7;4.6;4.2;3.7;;;;3.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:03:31;5.0;4.8;4.5;3.9;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:06:01;4.5;4.4;4.1;3.6;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:08:30;4.8;4.6;4.3;3.8;;;;3.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:10:59;4.9;4.7;4.3;3.7;;;;4.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:13:27;4.8;4.6;4.2;3.6;;;;4.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:15:56;4.4;4.2;3.9;3.3;;;;4.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:18:25;3.7;3.6;3.3;2.8;;;;4.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:20:54;4.6;4.4;4.1;3.6;;;;4.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:23:23;3.9;3.8;3.5;3.1;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:25:52;4.3;4.2;3.9;3.4;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:28:21;4.7;4.5;4.1;3.4;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:30:49;3.8;3.6;3.3;2.8;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:33:18;5.3;5.0;4.6;3.8;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:35:51;4.8;4.6;4.2;3.5;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:38:20;3.8;3.6;3.3;2.7;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:40:50;5.1;4.8;4.3;3.5;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:43:21;5.1;4.8;4.2;3.4;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:45:54;4.3;4.0;3.6;2.9;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:48:23;4.7;4.5;4.0;3.3;;;;5.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:50:54;4.2;4.1;3.6;3.0;;;;5.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:53:23;4.9;4.6;4.2;3.5;;;;5.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:55:52;4.3;4.1;3.7;3.0;;;;5.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T06:58:23;5.5;5.2;4.6;3.7;;;;5.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:00:53;4.8;4.6;4.1;3.3;;;;4.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:03:23;4.4;4.3;3.9;3.2;;;;4.0;16.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:05:52;4.4;4.3;3.9;3.4;;;;4.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:08:20;5.3;5.1;4.7;3.9;;;;4.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:10:49;4.2;4.1;3.8;3.3;;;;5.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:13:18;4.6;4.5;4.2;3.6;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:15:52;5.3;5.1;4.7;4.0;;;;5.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:18:22;4.9;4.8;4.5;3.9;;;;5.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:20:54;5.0;4.9;4.6;4.1;;;;5.0;14.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:23:24;5.2;5.1;4.7;4.1;;;;5.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:25:59;4.9;4.7;4.4;3.9;;;;5.0;24.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:28:29;4.7;4.5;4.2;3.6;;;;5.0;28.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:31:04;4.8;4.7;4.4;3.9;;;;5.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:33:35;4.8;4.7;4.5;4.0;;;;5.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:36:05;4.3;4.2;4.0;3.6;;;;5.0;25.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:38:33;4.8;4.7;4.5;4.0;;;;5.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:41:05;5.7;5.5;5.2;4.6;;;;5.0;16.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:43:35;5.8;5.7;5.4;4.9;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:46:05;5.2;5.1;4.8;4.3;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:48:34;5.0;4.8;4.6;4.1;;;;5.0;14.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:51:03;4.9;4.8;4.6;4.1;;;;5.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:53:33;5.0;4.9;4.7;4.2;;;;5.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:56:04;5.3;5.1;4.9;4.4;;;;5.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T07:58:34;5.1;5.0;4.8;4.4;;;;5.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:01:06;4.6;4.5;4.2;3.8;;;;5.0;6.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:03:36;5.2;5.0;4.8;4.3;;;;5.0;5.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:06:10;4.6;4.5;4.3;3.9;;;;5.0;5.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:08:40;4.6;4.5;4.2;3.7;;;;5.0;4.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:11:12;4.9;4.8;4.5;4.0;;;;5.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:13:41;4.8;4.7;4.4;3.9;;;;5.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:16:12;5.7;5.6;5.3;4.7;;;;5.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:18:41;4.9;4.8;4.6;4.2;;;;5.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:21:10;4.6;4.6;4.4;4.0;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:23:39;4.3;4.2;4.1;3.7;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:26:08;4.4;4.3;4.2;3.8;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:28:40;3.6;3.5;3.4;3.0;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:31:09;4.5;4.4;4.2;3.8;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:33:40;4.3;4.2;4.0;3.6;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:36:10;3.8;3.7;3.5;3.1;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:38:41;4.0;3.9;3.6;3.1;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:41:10;4.2;4.0;3.7;3.1;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:43:40;3.9;3.8;3.5;3.0;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:46:10;3.7;3.6;3.4;3.0;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:48:39;4.1;4.0;3.8;3.4;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:51:10;9.2;9.0;8.7;8.0;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:53:42;8.0;7.8;7.6;6.9;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:56:11;5.9;5.8;5.6;5.1;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T08:58:40;4.6;4.5;4.3;3.8;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:01:09;4.3;4.2;4.0;3.6;;;;6.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:03:39;4.0;3.9;3.7;3.3;;;;6.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:06:10;3.5;3.4;3.2;2.8;;;;6.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:08:40;3.9;3.8;3.5;3.0;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:11:09;3.8;3.7;3.5;3.1;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:13:40;3.6;3.5;3.3;3.0;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:16:09;4.5;4.3;4.1;3.6;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:18:38;3.3;3.2;3.0;2.6;;;;6.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:21:12;3.9;3.8;3.5;3.0;;;;6.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:23:41;4.5;4.4;4.1;3.6;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:26:12;4.1;4.0;3.7;3.3;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:28:40;3.5;3.4;3.1;2.7;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:31:09;3.4;3.3;3.0;2.6;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:33:40;3.9;3.7;3.4;2.9;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:36:09;4.5;4.3;3.9;3.2;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:38:38;3.7;3.5;3.1;2.4;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:41:08;4.3;4.1;3.6;2.8;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:43:38;4.2;4.0;3.5;2.7;;;;7.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:46:06;3.8;3.5;3.1;2.4;;;;8.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:48:36;3.6;3.4;3.0;2.4;;;;8.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:51:04;4.4;4.2;3.6;2.9;;;;8.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:53:37;3.0;2.9;2.5;2.0;;;;8.0;1.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:56:05;4.2;4.0;3.6;2.9;;;;8.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T09:58:35;3.3;3.2;2.9;2.4;;;;8.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:01:04;3.8;3.6;3.2;2.7;;;;8.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:03:33;4.5;4.3;3.8;3.0;;;;7.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:06:13;3.0;2.8;2.5;2.0;;;;7.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:08:41;3.6;3.4;2.9;2.3;;;;7.0;2.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:11:14;3.9;3.7;3.2;2.5;;;;7.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:13:44;3.5;3.4;2.9;2.3;;;;7.0;3.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:16:20;2.7;2.5;2.2;1.8;;;;7.0;4.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:18:53;3.5;3.3;2.8;2.2;;;;7.0;4.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:21:21;3.4;3.3;2.9;2.4;;;;6.0;4.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:23:50;3.7;3.5;3.2;2.6;;;;6.0;5.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:26:19;3.2;3.1;2.7;2.2;;;;6.0;5.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:28:57;3.6;3.5;3.1;2.6;;;;6.0;6.0;
79355;SPS30;68825;51.978;5.654;2024-03-23T10:31:28;3.2;3.1;2.8;2.3;;;;6.0;6.0;
