sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T00:52:40;111.83;100.24;116.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T00:54:51;111.97;105.58;115.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T00:57:02;112.43;107.52;115.61;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T00:59:13;112.25;101.68;115.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:01:25;111.60;107.27;116.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:03:36;112.17;104.72;115.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:05:47;111.94;107.52;115.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:07:59;111.70;103.70;115.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:10:10;112.32;108.18;115.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:12:22;111.63;105.96;114.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:14:33;112.12;110.09;116.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:16:44;112.03;109.73;115.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:18:55;112.31;109.51;116.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:21:07;111.94;104.40;115.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:23:18;112.65;108.26;116.04;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:25:29;112.15;107.40;115.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:27:40;112.06;106.50;115.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:29:52;111.92;108.16;115.95;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:32:06;112.47;108.59;116.61;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:34:17;112.03;104.30;115.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:36:30;112.55;108.90;116.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:38:41;112.35;109.18;116.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:43:08;111.60;101.55;115.36;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:45:19;111.89;100.18;115.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:47:31;113.13;109.97;116.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:49:42;111.93;109.42;116.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:51:53;111.63;39.74;115.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:54:06;111.76;93.41;115.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:56:18;104.42;36.62;115.70;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T01:58:29;81.25;36.80;111.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:00:41;111.55;42.75;116.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:02:53;112.17;107.30;115.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:05:04;112.22;103.88;115.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:07:16;112.10;104.15;115.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:09:27;111.83;105.56;115.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:11:38;111.71;50.00;115.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:13:49;112.55;99.57;116.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:16:01;112.77;54.46;116.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:18:12;112.24;91.44;116.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:20:23;111.56;40.40;115.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:22:39;111.60;39.40;116.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:24:50;111.42;42.66;114.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:27:02;111.71;40.53;117.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:29:14;109.40;37.03;116.17;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:31:25;112.31;36.99;117.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:33:36;112.78;39.36;117.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:35:49;111.80;109.82;115.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:38:00;110.90;36.63;115.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:40:11;109.77;36.66;113.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:42:22;107.27;35.85;114.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:44:34;110.91;37.86;114.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:46:45;111.31;37.62;115.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:48:56;111.38;102.01;115.28;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:51:07;109.50;103.46;114.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:53:22;106.96;103.91;113.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:55:33;105.62;103.66;110.45;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:57:45;107.04;100.34;112.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T02:59:56;107.61;100.49;112.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:02:07;107.85;101.63;112.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:04:18;106.81;103.21;111.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:06:30;106.23;98.40;111.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:08:42;106.04;95.68;110.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:10:53;106.14;98.07;110.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:13:04;106.08;102.70;110.77;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:15:15;106.25;96.58;109.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:17:26;106.80;102.54;112.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:19:38;106.77;38.18;112.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:21:49;106.40;79.64;112.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:24:01;105.95;101.79;109.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:26:13;106.46;98.01;110.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:28:24;106.25;97.04;110.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:30:37;106.27;95.00;110.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:32:49;105.30;34.71;109.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:35:01;105.46;97.70;109.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:37:12;105.63;102.54;108.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:39:24;105.42;98.90;108.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:41:35;106.69;100.37;110.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:43:46;107.18;103.61;112.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:48:13;106.86;102.58;112.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:50:24;106.11;97.21;111.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:52:36;106.30;99.29;109.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:54:47;105.89;96.54;111.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:56:58;107.17;97.17;110.92;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T03:59:09;106.56;99.82;110.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:01:20;107.22;52.36;114.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:03:32;106.70;99.50;113.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:05:50;108.55;103.96;113.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:08:02;106.01;102.66;109.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:10:13;105.80;96.74;109.70;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:12:26;106.48;95.40;109.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:14:37;105.78;100.24;109.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:16:48;105.81;102.65;109.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:18:59;105.59;91.38;108.62;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:21:10;105.99;100.15;111.18;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:23:22;106.33;98.67;112.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:25:33;106.25;102.82;111.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:27:44;105.91;98.28;109.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:29:55;106.31;98.45;111.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:32:06;106.45;90.79;111.06;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:34:18;107.00;64.91;111.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:36:30;106.02;104.08;110.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:38:41;105.93;102.54;110.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:40:59;106.76;69.71;110.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:43:10;105.85;91.62;110.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:47:38;106.72;30.09;111.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:49:49;107.05;103.89;111.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:52:01;106.89;102.38;111.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:54:12;106.74;100.69;111.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:56:24;106.64;100.33;110.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T04:58:35;106.56;100.07;109.62;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:00:46;107.09;100.48;111.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:02:57;107.73;98.06;111.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:07:24;107.05;102.05;110.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:09:35;106.44;98.19;110.88;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:11:47;106.24;90.25;111.10;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:13:58;106.22;97.49;110.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:16:09;106.45;99.00;110.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:18:21;106.47;94.55;110.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:20:33;107.07;100.40;110.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:22:44;106.95;91.29;110.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:24:55;106.64;101.86;110.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:27:06;106.71;91.98;110.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:29:18;106.51;75.73;110.58;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:31:32;106.31;46.54;109.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:33:43;106.35;58.78;110.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:36:00;107.46;99.11;111.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:38:11;106.72;96.66;110.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:40:22;106.86;97.06;110.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:42:34;106.95;100.69;110.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:47:00;106.29;99.38;109.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:49:11;106.60;99.66;111.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:51:23;106.27;88.58;110.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:53:34;107.37;99.85;111.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:55:46;106.69;92.69;110.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T05:57:58;106.83;100.19;110.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:00:11;106.41;91.68;109.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:02:26;106.63;91.93;110.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:04:38;107.10;100.10;110.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:06:50;106.30;67.02;111.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:09:01;106.25;95.25;110.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:11:12;106.52;86.17;109.92;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:13:23;106.67;98.11;110.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:15:40;106.17;97.08;110.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:20:07;106.20;97.25;110.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:22:18;106.89;98.70;110.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:26:45;106.85;91.95;110.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:28:56;107.14;95.54;110.61;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:31:10;107.09;101.90;111.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:33:22;105.63;98.44;110.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:35:34;106.35;96.83;110.29;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:37:46;106.26;97.92;109.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:39:57;105.71;95.24;109.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:42:08;106.30;37.84;110.18;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:44:20;106.71;96.23;110.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:46:32;105.76;81.00;110.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:48:45;105.61;58.20;110.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:50:57;106.23;91.06;110.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:53:08;106.53;98.75;110.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:55:20;106.45;67.66;110.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:57:31;106.38;95.59;110.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T06:59:42;106.95;88.83;110.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:01:54;106.35;88.26;109.82;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:04:05;106.15;92.58;110.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:06:16;106.86;67.39;110.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:08:27;106.39;99.50;110.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:10:39;106.08;92.55;110.61;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:12:51;106.45;58.44;110.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:15:02;106.27;93.25;109.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:17:14;104.94;66.72;110.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:19:25;105.39;92.50;110.17;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:21:36;107.34;92.79;109.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:23:47;106.72;71.34;110.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:26:04;106.60;100.62;111.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:28:16;104.38;96.23;108.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:30:27;105.10;88.15;109.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:32:38;104.47;93.31;108.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:34:50;103.83;52.73;107.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:37:01;103.99;87.22;107.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:39:12;105.23;70.70;112.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:41:23;109.59;94.65;112.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:43:36;109.36;97.63;113.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:45:52;109.17;97.43;112.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:48:04;108.95;98.03;112.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:50:15;109.97;102.13;112.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:52:30;108.29;-84.55;113.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:54:41;106.00;88.86;110.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:56:52;103.80;91.97;108.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T07:59:04;102.02;86.60;108.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:01:17;100.82;84.99;108.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:03:28;102.32;87.02;109.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:07:54;97.99;77.36;107.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:10:06;96.62;54.19;103.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:12:17;103.55;58.45;109.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:14:28;104.23;92.19;110.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:16:40;108.11;89.11;112.37;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:18:52;109.67;99.31;112.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:21:07;106.14;88.88;111.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:23:18;106.15;96.77;111.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:25:33;103.32;83.83;109.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:27:45;104.45;91.19;111.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:29:56;102.80;87.45;109.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:32:07;101.83;86.35;108.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:34:18;104.56;79.50;109.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:36:30;105.82;86.11;111.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:38:41;107.54;92.22;113.43;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:41:06;106.83;87.10;112.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:43:18;108.51;99.21;111.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:47:45;109.35;101.59;112.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:49:56;108.84;94.86;112.29;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:52:08;104.42;80.49;111.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:54:20;98.94;75.64;108.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:56:33;98.15;63.75;108.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T08:58:44;94.57;58.14;105.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:01:02;99.27;53.95;104.90;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:03:14;94.90;30.07;109.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:05:25;100.45;46.86;112.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:07:36;91.10;46.90;114.95;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:09:47;63.28;46.62;85.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:11:59;64.40;46.01;75.32;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:14:10;56.90;45.69;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:16:21;71.12;49.54;87.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:18:36;63.65;46.98;77.61;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:20:48;63.23;47.86;76.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:22:59;64.54;48.06;81.55;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:25:10;64.21;46.75;77.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:27:21;60.26;48.06;77.77;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:29:32;67.07;47.27;86.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:31:44;63.54;44.75;84.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:33:55;64.61;44.41;86.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:36:07;58.02;46.85;76.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:38:18;63.91;48.09;78.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:40:29;67.22;53.61;81.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:42:41;64.33;46.30;88.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:44:59;64.26;47.05;89.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:47:11;64.93;48.65;86.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:49:22;55.99;47.21;74.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:51:38;63.96;43.34;89.28;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:53:50;61.85;48.28;77.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:56:03;62.27;45.19;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T09:58:18;62.12;47.41;79.36;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:00:29;67.03;50.55;83.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:02:40;64.68;48.30;81.32;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:04:52;61.16;45.15;83.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:07:20;59.22;45.75;80.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:09:32;59.67;45.36;77.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:11:43;64.64;46.05;77.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:13:59;60.70;46.19;79.36;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:16:11;62.97;46.52;81.06;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:18:22;59.32;45.97;75.06;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:20:34;62.76;47.93;78.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:22:46;59.56;46.02;74.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:25:08;61.83;44.97;80.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:27:21;63.21;50.38;73.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:29:32;62.54;49.57;75.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:31:44;58.15;45.41;75.13;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:33:58;63.13;46.79;76.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:36:12;64.42;49.08;79.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:38:24;65.67;46.52;85.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:40:37;63.60;48.92;78.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:42:48;65.30;51.68;79.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:45:00;64.05;46.14;84.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:47:11;62.00;46.77;84.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:49:22;64.99;49.05;79.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:53:50;72.04;48.72;83.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:56:04;64.41;48.00;80.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T10:58:20;60.24;48.18;73.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:00:33;59.77;46.94;73.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:02:44;61.92;46.51;80.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:04:55;64.14;46.92;79.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:07:28;63.64;47.69;80.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:09:41;59.82;47.12;77.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:11:55;65.84;47.68;89.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:14:22;60.12;46.19;76.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:16:34;63.42;46.19;77.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:18:47;65.70;48.95;80.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:20:58;66.91;50.21;78.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:23:27;60.67;47.96;76.62;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-23T11:25:39;65.62;48.90;81.09;;
