sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T00:51:47;13.0;13.0;12.9;12.3;;;;2.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T00:54:16;14.3;14.2;13.9;13.0;;;;2.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T00:56:44;13.1;13.0;12.8;12.0;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T00:59:13;13.0;13.0;12.9;12.2;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:01:41;12.5;12.4;12.3;11.6;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:04:10;13.1;13.1;13.0;12.2;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:06:38;13.1;13.0;13.0;12.3;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:09:07;13.3;13.2;13.0;12.2;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:11:36;13.3;13.2;13.1;12.4;;;;2.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:14:05;15.0;14.9;14.8;14.0;;;;2.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:16:34;15.3;15.3;15.2;14.4;;;;2.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:19:02;14.1;14.1;14.0;13.3;;;;2.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:21:31;15.5;15.5;15.3;14.4;;;;2.0;55.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:24:00;15.2;15.1;14.9;14.0;;;;2.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:26:28;15.6;15.5;15.2;14.2;;;;2.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:28:57;15.5;15.4;15.3;14.5;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:31:26;16.0;15.9;15.8;14.9;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:33:54;16.4;16.3;16.1;15.0;;;;2.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:36:23;16.7;16.7;16.6;15.8;;;;2.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:38:52;16.8;16.7;16.6;15.6;;;;2.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:41:23;16.0;16.0;15.8;14.9;;;;2.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:43:52;17.8;17.7;17.5;16.6;;;;2.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:46:23;18.8;18.7;18.4;17.3;;;;2.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:48:52;18.5;18.5;18.4;17.4;;;;2.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:51:22;18.4;18.3;18.2;17.2;;;;2.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:53:50;17.8;17.7;17.5;16.4;;;;2.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:56:22;16.7;16.7;16.6;15.7;;;;2.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T01:58:50;17.7;17.7;17.6;16.6;;;;2.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:01:19;17.7;17.6;17.6;16.6;;;;2.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:03:49;16.9;16.9;16.8;15.8;;;;2.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:06:18;19.0;19.0;18.9;18.0;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:08:47;19.2;19.2;19.1;18.1;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:11:18;19.5;19.4;19.3;18.2;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:13:46;19.2;19.1;19.0;18.0;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:16:15;19.7;19.6;19.6;18.7;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:18:45;18.7;18.7;18.6;17.6;;;;2.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:21:15;20.0;20.0;19.9;18.9;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:23:43;19.5;19.4;19.4;18.4;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:26:12;19.4;19.4;19.2;18.1;;;;2.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:28:41;19.6;19.6;19.4;18.3;;;;2.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:31:10;18.4;18.4;18.3;17.4;;;;2.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:33:38;17.7;17.7;17.6;16.7;;;;2.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:36:07;18.2;18.1;17.9;16.9;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:38:35;20.2;20.1;20.1;19.0;;;;2.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:41:04;18.9;18.8;18.7;17.7;;;;2.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:43:33;20.0;20.0;19.8;18.7;;;;2.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:46:02;19.4;19.4;19.3;18.2;;;;2.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:48:31;19.8;19.7;19.6;18.6;;;;2.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:50:59;20.4;20.4;20.3;19.2;;;;2.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:53:27;19.5;19.5;19.5;18.6;;;;2.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:55:57;18.8;18.8;18.6;17.6;;;;2.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T02:58:25;20.7;20.7;20.4;19.3;;;;2.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:00:54;20.0;20.0;19.8;18.7;;;;2.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:03:22;19.4;19.3;19.1;18.1;;;;2.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:05:56;19.0;18.9;18.8;17.8;;;;2.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:08:24;19.2;19.2;19.2;18.2;;;;2.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:10:53;19.6;19.5;19.4;18.3;;;;2.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:13:21;19.7;19.6;19.5;18.4;;;;2.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:15:50;20.8;20.7;20.6;19.5;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:18:19;17.7;17.7;17.6;16.7;;;;2.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:20:47;19.5;19.4;19.3;18.2;;;;2.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:23:16;19.3;19.2;19.1;18.1;;;;2.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:25:45;19.4;19.3;19.2;18.2;;;;2.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:28:13;17.8;17.8;17.6;16.6;;;;2.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:30:42;18.0;17.9;17.8;16.9;;;;2.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:33:10;17.4;17.4;17.3;16.5;;;;3.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:35:39;17.5;17.5;17.4;16.5;;;;3.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:38:07;16.7;16.6;16.5;15.6;;;;3.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:40:36;16.6;16.5;16.3;15.4;;;;3.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:43:04;17.0;17.0;17.0;16.2;;;;3.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:45:33;16.2;16.2;16.0;15.1;;;;3.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:48:01;16.7;16.7;16.5;15.6;;;;3.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:50:30;15.1;15.0;14.8;13.8;;;;3.0;34.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:52:58;14.6;14.6;14.5;13.8;;;;3.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:55:27;14.8;14.7;14.7;13.9;;;;3.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T03:57:58;12.8;12.8;12.8;12.2;;;;3.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:00:26;14.5;14.5;14.4;13.6;;;;3.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:02:54;13.5;13.5;13.5;12.8;;;;3.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:05:23;12.9;12.9;12.8;12.1;;;;3.0;25.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:07:52;11.5;11.5;11.5;10.9;;;;3.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:10:20;11.3;11.3;11.2;10.6;;;;3.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:12:49;11.0;11.0;11.0;10.5;;;;3.0;22.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:15:20;10.8;10.8;10.8;10.2;;;;3.0;22.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:17:48;10.7;10.6;10.6;10.0;;;;3.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:20:19;11.1;11.1;11.0;10.5;;;;3.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:22:47;11.1;11.1;11.0;10.5;;;;3.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:25:16;10.0;9.9;9.9;9.3;;;;4.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:27:45;8.7;8.6;8.6;8.1;;;;4.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:30:14;9.4;9.3;9.3;8.8;;;;4.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:32:43;8.0;7.9;7.9;7.4;;;;4.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:35:14;7.7;7.6;7.6;7.1;;;;4.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:37:42;8.4;8.4;8.3;7.9;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:40:11;8.6;8.5;8.4;7.9;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:42:39;7.8;7.7;7.6;7.1;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:45:09;7.5;7.5;7.3;6.8;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:47:38;7.7;7.7;7.6;7.1;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:50:07;7.2;7.2;7.1;6.6;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:52:36;7.0;7.0;6.8;6.4;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:55:05;7.2;7.1;6.9;6.3;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T04:57:34;6.8;6.8;6.6;6.1;;;;4.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:00:03;6.5;6.4;6.3;6.0;;;;4.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:02:37;7.4;7.3;7.2;6.6;;;;4.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:05:08;6.9;6.8;6.6;6.0;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:07:37;7.0;6.9;6.7;6.2;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:10:06;7.1;7.0;6.8;6.2;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:12:37;6.2;6.1;6.0;5.7;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:15:06;6.7;6.6;6.5;6.0;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:17:35;6.5;6.5;6.3;5.9;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:20:04;6.6;6.5;6.4;5.9;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:22:35;6.8;6.7;6.4;5.8;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:25:04;6.7;6.6;6.4;5.8;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:27:33;7.2;7.1;6.8;6.2;;;;4.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:30:02;6.9;6.8;6.6;6.0;;;;4.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:32:31;6.6;6.5;6.3;5.7;;;;4.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:35:00;6.1;6.1;5.9;5.4;;;;4.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:37:28;6.2;6.1;5.9;5.4;;;;4.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:40:00;7.2;7.1;6.9;6.3;;;;4.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:42:29;7.0;6.9;6.7;6.1;;;;4.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:44:58;6.7;6.5;6.3;5.6;;;;4.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:47:27;6.4;6.3;6.0;5.4;;;;4.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:49:57;6.9;6.8;6.5;5.9;;;;4.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:52:28;6.3;6.2;6.0;5.4;;;;4.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:54:56;6.8;6.7;6.4;5.7;;;;4.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:57:25;6.1;5.9;5.7;5.1;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T05:59:53;6.1;5.9;5.6;5.0;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:02:22;6.5;6.3;5.8;4.9;;;;4.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:04:51;6.5;6.3;5.9;5.1;;;;5.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:07:20;5.8;5.7;5.4;4.7;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:09:48;5.0;4.9;4.7;4.3;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:12:19;5.6;5.5;5.2;4.7;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:14:48;6.5;6.3;5.9;5.2;;;;5.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:17:16;6.7;6.6;6.3;5.6;;;;5.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:19:45;6.0;5.8;5.5;4.8;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:22:15;6.3;6.1;5.7;4.9;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:24:43;5.1;4.9;4.5;3.9;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:27:12;5.0;4.9;4.5;3.9;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:29:41;5.6;5.4;4.9;4.2;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:32:09;5.5;5.3;4.8;4.0;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:34:38;4.9;4.7;4.3;3.7;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:37:09;4.8;4.6;4.1;3.3;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:39:38;4.6;4.5;4.1;3.5;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:42:07;5.1;4.9;4.5;3.8;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:44:36;5.4;5.2;4.7;4.0;;;;5.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:47:07;5.8;5.6;5.0;4.1;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:49:35;5.4;5.1;4.5;3.6;;;;5.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:52:04;5.6;5.3;4.7;3.8;;;;5.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:54:33;5.9;5.6;5.1;4.2;;;;5.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:57:01;5.5;5.2;4.7;3.9;;;;5.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T06:59:31;5.4;5.1;4.6;3.8;;;;5.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:01:59;5.4;5.1;4.6;3.7;;;;5.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:04:28;5.7;5.4;5.0;4.2;;;;5.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:06:58;5.7;5.5;5.0;4.2;;;;5.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:09:29;5.5;5.3;4.7;3.8;;;;5.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:11:57;5.8;5.6;5.0;4.2;;;;5.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:14:26;5.3;5.2;4.9;4.3;;;;5.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:16:55;5.1;5.0;4.8;4.3;;;;5.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:19:25;5.8;5.7;5.6;5.2;;;;5.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:21:54;5.3;5.3;5.1;4.7;;;;5.0;25.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:24:23;6.4;6.3;6.0;5.4;;;;5.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:26:51;6.1;6.0;5.7;5.1;;;;4.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:29:20;6.0;5.8;5.5;4.9;;;;4.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:31:49;7.2;7.0;6.8;6.1;;;;4.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:34:17;7.7;7.5;7.1;6.4;;;;4.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:36:46;5.9;5.8;5.5;5.0;;;;4.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:39:14;6.2;6.1;5.8;5.2;;;;4.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:41:45;7.1;6.9;6.5;5.8;;;;4.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:44:14;6.3;6.2;5.9;5.3;;;;4.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:46:42;6.0;5.9;5.7;5.2;;;;4.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:49:11;6.3;6.1;5.9;5.3;;;;4.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:51:39;5.8;5.6;5.4;4.8;;;;4.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:54:08;6.8;6.6;6.3;5.6;;;;4.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:56:36;6.0;5.9;5.5;4.8;;;;4.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T07:59:04;6.1;5.9;5.5;4.8;;;;4.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:01:33;5.9;5.7;5.3;4.7;;;;4.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:04:01;5.5;5.4;5.2;4.7;;;;4.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:06:30;5.3;5.2;5.0;4.5;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:08:58;4.9;4.8;4.5;4.0;;;;4.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:11:27;5.3;5.2;4.9;4.4;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:13:57;5.7;5.6;5.4;4.8;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:16:27;5.6;5.5;5.2;4.7;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:18:56;5.5;5.4;5.2;4.7;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:21:24;4.6;4.5;4.3;3.8;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:23:53;5.5;5.3;5.0;4.4;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:26:22;5.0;4.9;4.6;4.0;;;;4.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:28:50;4.3;4.2;3.9;3.5;;;;4.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:31:19;4.7;4.5;4.2;3.7;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:33:47;5.2;5.1;4.7;4.1;;;;4.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:36:17;5.1;4.9;4.5;3.9;;;;4.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:38:46;4.6;4.4;4.1;3.6;;;;4.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:41:16;4.2;4.1;3.8;3.3;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:43:45;3.1;3.0;2.8;2.3;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:46:13;4.0;3.9;3.5;3.0;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:48:44;3.8;3.6;3.3;2.7;;;;4.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:51:15;4.3;4.1;3.6;3.0;;;;4.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:53:44;4.4;4.2;3.8;3.1;;;;4.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:56:14;4.2;4.0;3.6;2.9;;;;4.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T08:58:43;4.0;3.8;3.3;2.7;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:01:12;5.3;5.0;4.5;3.7;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:03:41;5.8;5.5;5.0;4.1;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:06:10;4.6;4.4;4.0;3.4;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:08:40;4.3;4.2;3.8;3.2;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:11:09;5.0;4.8;4.5;3.8;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:13:40;4.8;4.6;4.2;3.6;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:16:08;3.8;3.6;3.4;2.9;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:18:37;3.8;3.7;3.4;3.0;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:21:12;4.1;4.0;3.7;3.2;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:23:44;4.4;4.2;3.9;3.4;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:26:13;4.3;4.2;3.9;3.3;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:28:41;4.4;4.2;3.9;3.3;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:31:10;4.1;4.0;3.6;3.0;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:33:41;4.5;4.3;3.8;3.2;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:36:10;4.8;4.6;4.2;3.4;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:38:41;4.3;4.1;3.7;3.0;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:41:09;3.6;3.4;3.0;2.4;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:43:40;5.2;5.0;4.4;3.5;;;;4.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:46:09;5.3;5.0;4.5;3.7;;;;4.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-03-23T09:48:40;4.6;4.4;4.0;3.3;;;;4.0;8.0;
