sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T00:55:11;49.25;18.75;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:00:14;49.25;22.25;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:05:18;48.50;21.75;11.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:10:22;46.50;21.75;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:15:26;55.00;34.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:20:30;53.00;32.00;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:25:34;50.50;29.00;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:30:38;52.25;29.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:35:42;54.75;29.00;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:40:45;54.50;30.25;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:45:49;54.50;29.50;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:50:54;62.50;39.50;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T01:55:57;59.50;34.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:01:01;55.00;33.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:06:05;59.75;36.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:11:10;61.25;32.50;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:16:13;56.50;33.25;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:21:18;60.75;33.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:26:21;60.25;26.75;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:31:26;60.00;34.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:36:30;58.50;32.75;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:41:34;68.00;43.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:46:38;60.75;39.75;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:51:42;64.75;39.50;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T02:56:48;61.50;37.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:01:52;63.50;40.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:06:56;54.75;36.75;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:12:00;56.00;33.25;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:17:04;61.50;35.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:22:08;53.00;35.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:27:12;56.00;33.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:32:16;53.25;32.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:37:21;60.25;35.50;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:42:24;56.50;32.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:47:28;57.00;35.50;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:52:32;67.25;39.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T03:57:36;62.75;37.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:02:40;61.00;37.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:07:43;61.00;34.50;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:12:47;57.25;34.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:17:52;58.25;33.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:22:56;57.75;33.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:28:00;59.75;33.00;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:33:04;55.75;32.75;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:38:08;59.25;32.25;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:43:13;52.50;34.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:48:20;54.75;34.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:53:25;55.50;33.00;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T04:58:31;56.00;32.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:03:35;62.75;37.00;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:08:38;66.75;43.75;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:13:43;71.75;46.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:18:47;71.50;43.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:23:53;65.50;43.25;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:28:56;67.25;43.75;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:34:00;62.00;38.25;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:39:04;72.75;43.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:44:09;65.75;40.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:49:13;61.75;40.25;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:54:17;64.25;40.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T05:59:21;63.50;39.75;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:04:25;64.75;41.75;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:09:31;67.00;40.50;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:14:35;64.50;37.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:19:40;69.00;43.75;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:24:44;63.25;39.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:29:48;65.75;39.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:34:52;58.25;38.00;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:39:56;59.75;36.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:45:01;57.00;34.50;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:50:05;61.25;37.50;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T06:55:10;58.50;34.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:00:15;57.75;37.25;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:05:19;64.00;34.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:10:23;57.25;33.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:15:27;62.75;39.25;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:20:32;58.75;36.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:25:35;59.50;34.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:30:39;57.00;35.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:35:43;56.00;33.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:40:48;54.75;32.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:45:59;56.25;34.25;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T07:56:08;57.75;32.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:01:16;57.50;32.00;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:06:21;59.50;33.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:11:31;58.50;31.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:16:38;58.75;35.50;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:21:42;54.00;31.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:26:46;56.50;31.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:31:49;58.50;38.25;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:36:53;70.25;44.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:41:58;68.00;43.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:47:02;66.25;40.50;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:52:06;72.25;39.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T08:57:10;64.75;38.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:02:14;66.75;42.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:07:18;58.50;35.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:12:21;67.50;36.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:17:26;65.75;38.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:22:31;62.75;36.00;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:27:35;63.50;39.25;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:32:39;65.25;37.25;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:37:42;57.75;34.25;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:42:51;58.75;33.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:47:55;61.50;36.75;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:52:59;57.75;33.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T09:58:04;62.00;34.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:03:08;55.25;32.75;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:13:25;59.25;32.00;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:18:29;58.25;34.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:23:36;56.50;29.75;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:28:53;64.00;38.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:33:56;61.00;37.75;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:39:01;61.25;34.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:44:05;58.75;34.50;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:49:10;62.00;35.25;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:54:13;61.00;33.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T10:59:17;58.75;33.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:04:35;55.75;32.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:09:43;50.25;31.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:20:05;54.75;31.75;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:25:13;53.75;33.25;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:30:21;61.50;32.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:35:25;46.25;30.00;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:40:30;53.50;28.75;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:45:38;55.75;32.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:50:44;53.25;32.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T11:55:49;55.00;32.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:00:59;57.00;35.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:06:07;55.75;31.25;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:11:12;52.00;31.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:16:20;53.75;32.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:21:25;49.75;30.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:26:29;50.00;30.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:31:34;56.75;31.50;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:36:38;49.75;30.50;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:41:42;52.50;32.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:46:47;47.25;30.75;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:51:54;52.50;30.00;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T12:56:59;52.25;30.25;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:02:03;50.75;30.00;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:07:08;56.00;32.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:12:12;51.50;32.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:17:17;53.75;33.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:22:22;50.50;31.25;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:27:26;51.25;31.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:32:31;50.25;32.75;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:37:35;56.00;31.00;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:42:43;66.50;38.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:47:46;70.00;40.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:52:50;63.50;41.25;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T13:57:54;60.00;35.75;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:02:58;69.50;41.75;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:08:03;57.75;37.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:13:09;58.50;39.25;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:18:14;65.75;36.00;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:23:19;63.50;36.00;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:28:23;59.75;36.00;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:33:27;64.25;38.00;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:38:31;57.75;35.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:43:35;55.00;35.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:48:40;61.50;35.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:53:45;61.00;35.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T14:58:53;53.75;33.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:03:58;64.25;38.50;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:09:02;60.25;37.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:14:12;52.50;36.50;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:19:16;58.75;35.50;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:24:20;60.00;33.25;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:29:25;62.25;36.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:34:28;58.50;36.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:39:33;62.25;35.50;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:44:39;60.50;36.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:49:43;62.00;36.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:54:47;64.25;38.75;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T15:59:52;66.75;37.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:04:57;56.75;36.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:10:01;58.00;39.00;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:15:08;54.75;39.00;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:20:12;63.75;36.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:25:19;60.50;39.00;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:30:23;58.75;34.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:35:28;65.50;42.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:40:31;59.75;41.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:45:37;56.75;36.25;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:50:41;62.50;40.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T16:55:46;62.25;39.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:00:50;60.00;36.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:05:56;59.50;38.25;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:11:01;60.75;37.25;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:16:05;59.75;39.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:21:11;58.00;39.75;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:26:16;63.50;37.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:31:23;54.50;37.50;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:36:26;64.00;43.00;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:41:31;61.25;39.75;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:46:35;58.75;39.00;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:51:38;61.25;40.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T17:56:43;68.00;43.50;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:01:47;59.25;40.50;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:06:51;64.50;40.50;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:11:55;62.25;40.50;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:16:59;63.50;38.25;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:22:03;58.00;38.75;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:27:07;61.75;41.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:32:12;64.25;38.25;25.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:37:18;62.25;41.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:42:21;58.50;37.25;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:47:25;57.00;39.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:52:29;57.50;40.25;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T18:57:33;62.75;41.75;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:02:36;60.50;39.75;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:07:40;59.75;40.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:12:45;62.00;40.25;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:17:49;57.25;38.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:22:53;62.00;40.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:27:57;59.50;38.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:33:00;64.00;43.25;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:38:04;62.25;41.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:43:08;61.75;42.75;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:48:11;57.00;37.00;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:53:15;59.75;40.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T19:58:19;59.75;39.75;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:03:22;63.50;42.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:08:26;65.00;42.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:13:29;63.75;39.50;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:18:32;59.00;37.75;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:23:36;59.00;39.50;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:28:39;63.50;42.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:33:43;60.50;40.75;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:38:48;61.50;43.25;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:43:51;62.75;40.75;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:48:55;62.75;42.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:54:00;63.00;41.50;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T20:59:03;60.25;38.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:04:07;63.75;39.75;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:09:11;62.75;39.75;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:14:16;64.75;41.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:19:20;62.00;41.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:24:23;59.50;41.25;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:29:28;67.75;43.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:34:31;57.75;39.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:39:35;58.25;39.50;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:44:38;62.25;42.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:49:42;64.00;43.50;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:54:46;64.00;43.25;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T21:59:49;63.00;42.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:04:52;65.50;42.75;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:09:56;62.50;41.00;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:14:59;64.00;41.25;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:20:03;62.50;41.00;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:25:07;60.50;41.75;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:30:10;62.50;44.50;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:35:14;63.00;42.50;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:40:18;62.75;41.00;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:45:22;57.25;39.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:50:25;62.75;40.75;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T22:55:29;57.75;38.00;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:00:32;55.75;37.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:05:36;58.75;38.00;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:10:49;57.75;36.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:15:52;55.00;37.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:20:58;59.50;39.50;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:26:01;62.50;42.50;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:31:05;63.00;44.00;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:36:08;65.75;41.25;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:41:12;68.50;42.25;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:46:16;63.00;42.75;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:51:20;64.00;44.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-23T23:56:24;62.75;43.75;26.00
