sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2024-03-23T00:56:17;3.90;3.60;3.02;2.19;17.51;17.49;17.35;16.62;13.54;0.68
67357;SPS30;54240;51.096;5.878;2024-03-23T00:58:43;4.01;3.70;3.07;2.20;17.59;17.56;17.42;16.63;13.47;0.69
67357;SPS30;54240;51.096;5.878;2024-03-23T01:01:09;4.02;3.70;3.07;2.19;17.52;17.49;17.35;16.56;13.39;0.68
67357;SPS30;54240;51.096;5.878;2024-03-23T01:03:35;3.57;3.29;2.74;1.98;15.82;15.79;15.67;14.99;12.17;0.68
67357;SPS30;54240;51.096;5.878;2024-03-23T01:06:02;3.76;3.47;2.92;2.13;17.06;17.03;16.91;16.21;13.24;0.67
67357;SPS30;54240;51.096;5.878;2024-03-23T01:08:31;4.41;4.04;3.31;2.31;18.49;18.46;18.29;17.38;13.92;0.71
67357;SPS30;54240;51.096;5.878;2024-03-23T01:10:58;4.70;4.28;3.46;2.34;18.76;18.72;18.54;17.52;13.84;0.71
67357;SPS30;54240;51.096;5.878;2024-03-23T01:13:26;4.38;4.01;3.30;2.30;18.41;18.38;18.22;17.32;13.88;0.69
67357;SPS30;54240;51.096;5.878;2024-03-23T01:15:53;3.96;3.65;3.04;2.18;17.48;17.45;17.32;16.55;13.43;0.68
67357;SPS30;54240;51.096;5.878;2024-03-23T01:18:20;4.01;3.70;3.10;2.25;18.03;18.00;17.86;17.11;13.94;0.69
67357;SPS30;54240;51.096;5.878;2024-03-23T01:20:47;3.91;3.63;3.08;2.28;18.25;18.23;18.10;17.40;14.30;0.69
67357;SPS30;54240;51.096;5.878;2024-03-23T01:23:14;4.06;3.76;3.19;2.36;18.89;18.87;18.74;18.01;14.80;0.67
67357;SPS30;54240;51.096;5.878;2024-03-23T01:25:40;3.43;3.19;2.72;2.03;16.23;16.21;16.10;15.50;12.78;0.65
67357;SPS30;54240;51.096;5.878;2024-03-23T01:28:06;3.67;3.41;2.92;2.19;17.57;17.55;17.43;16.80;13.89;0.65
67357;SPS30;54240;51.096;5.878;2024-03-23T01:30:33;3.89;3.61;3.07;2.29;18.34;18.32;18.19;17.51;14.43;0.65
67357;SPS30;54240;51.096;5.878;2024-03-23T01:33:00;3.96;3.69;3.15;2.37;18.98;18.96;18.84;18.16;15.01;0.64
67357;SPS30;54240;51.096;5.878;2024-03-23T01:35:26;3.79;3.51;2.96;2.18;17.45;17.43;17.31;16.62;13.61;0.67
67357;SPS30;54240;51.096;5.878;2024-03-23T01:37:51;4.02;3.73;3.17;2.36;18.88;18.85;18.73;18.02;14.83;0.66
67357;SPS30;54240;51.096;5.878;2024-03-23T01:40:17;4.32;4.01;3.42;2.55;20.41;20.38;20.25;19.49;16.06;0.66
67357;SPS30;54240;51.096;5.878;2024-03-23T01:43:05;4.17;3.90;3.36;2.56;20.51;20.49;20.37;19.68;16.36;0.64
67357;SPS30;54240;51.096;5.878;2024-03-23T01:45:33;4.19;3.91;3.37;2.56;20.47;20.45;20.33;19.63;16.29;0.63
67357;SPS30;54240;51.096;5.878;2024-03-23T01:48:00;4.04;3.80;3.33;2.61;20.89;20.87;20.76;20.16;16.93;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T01:50:26;4.02;3.78;3.32;2.61;20.85;20.83;20.72;20.12;16.90;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T01:52:53;3.97;3.75;3.32;2.65;21.16;21.14;21.04;20.48;17.30;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T01:55:19;4.26;4.02;3.55;2.82;22.53;22.51;22.40;21.79;18.38;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T01:57:45;3.63;3.43;3.04;2.43;19.40;19.38;19.29;18.78;15.87;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:00:12;3.47;3.30;2.97;2.43;19.44;19.42;19.35;18.92;16.12;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T02:02:42;3.75;3.55;3.15;2.53;20.23;20.21;20.12;19.61;16.59;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T02:05:09;3.87;3.67;3.27;2.63;21.07;21.05;20.96;20.44;17.33;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T02:07:36;3.87;3.68;3.29;2.68;21.44;21.42;21.33;20.84;17.72;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T02:10:03;4.04;3.83;3.41;2.75;22.02;22.00;21.91;21.37;18.12;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T02:12:30;3.68;3.49;3.11;2.50;20.03;20.01;19.92;19.43;16.47;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:14:56;3.56;3.37;3.01;2.43;19.42;19.40;19.31;18.84;15.98;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T02:17:22;3.91;3.67;3.19;2.48;19.81;19.79;19.68;19.07;15.95;0.63
67357;SPS30;54240;51.096;5.878;2024-03-23T02:19:48;3.74;3.51;3.05;2.37;18.93;18.91;18.81;18.22;15.24;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T02:22:14;3.60;3.42;3.08;2.53;20.22;20.20;20.12;19.68;16.78;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:24:41;3.70;3.53;3.19;2.64;21.12;21.10;21.02;20.59;17.60;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T02:27:07;3.69;3.51;3.18;2.62;20.94;20.93;20.85;20.41;17.43;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T02:29:33;3.54;3.37;3.03;2.48;19.84;19.82;19.74;19.31;16.45;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T02:31:59;3.24;3.08;2.78;2.28;18.24;18.23;18.16;17.76;15.15;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T02:34:25;3.58;3.41;3.10;2.58;20.59;20.58;20.51;20.10;17.20;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:36:51;3.54;3.38;3.05;2.52;20.12;20.11;20.03;19.61;16.75;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:39:16;3.86;3.69;3.37;2.82;22.53;22.52;22.44;22.02;18.89;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T02:41:42;3.71;3.53;3.17;2.59;20.70;20.69;20.60;20.14;17.15;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T02:44:08;3.99;3.79;3.40;2.78;22.19;22.17;22.08;21.58;18.36;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:46:37;4.24;4.01;3.57;2.88;22.99;22.97;22.87;22.30;18.89;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:49:03;3.44;3.27;2.94;2.40;19.22;19.20;19.13;18.70;15.93;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T02:51:30;3.67;3.49;3.14;2.56;20.45;20.44;20.35;19.89;16.93;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T02:53:56;3.56;3.36;2.97;2.37;18.93;18.91;18.82;18.32;15.47;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T02:56:22;3.57;3.35;2.93;2.29;18.31;18.29;18.19;17.65;14.79;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T02:58:48;3.96;3.75;3.32;2.66;21.24;21.22;21.13;20.58;17.40;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:01:14;3.60;3.42;3.06;2.48;19.81;19.79;19.71;19.24;16.34;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T03:03:40;3.53;3.35;2.99;2.42;19.35;19.33;19.25;18.78;15.94;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T03:06:06;3.55;3.37;3.02;2.46;19.68;19.66;19.58;19.13;16.26;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T03:08:32;3.26;3.08;2.73;2.17;17.39;17.37;17.29;16.84;14.22;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:10:57;2.78;2.62;2.31;1.83;14.60;14.59;14.51;14.11;11.89;0.62
67357;SPS30;54240;51.096;5.878;2024-03-23T03:13:23;2.47;2.34;2.07;1.66;13.31;13.29;13.23;12.90;10.91;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:15:49;3.13;2.95;2.60;2.07;16.54;16.52;16.44;16.00;13.49;0.64
67357;SPS30;54240;51.096;5.878;2024-03-23T03:18:15;3.74;3.53;3.11;2.47;19.72;19.70;19.61;19.07;16.07;0.63
67357;SPS30;54240;51.096;5.878;2024-03-23T03:20:40;2.85;2.70;2.40;1.93;15.41;15.40;15.33;14.94;12.65;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:23:07;3.30;3.12;2.76;2.20;17.61;17.59;17.51;17.05;14.40;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:25:33;4.06;3.83;3.38;2.69;21.49;21.47;21.36;20.78;17.53;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:27:59;3.69;3.49;3.09;2.47;19.76;19.74;19.65;19.14;16.18;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:30:25;4.23;4.00;3.56;2.87;22.95;22.93;22.82;22.26;18.86;0.61
67357;SPS30;54240;51.096;5.878;2024-03-23T03:32:54;3.88;3.70;3.34;2.75;21.98;21.96;21.88;21.41;18.27;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T03:35:20;4.22;4.00;3.59;2.91;23.30;23.28;23.18;22.64;19.24;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T03:37:46;3.85;3.65;3.26;2.64;21.12;21.10;21.01;20.51;17.42;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T03:40:12;3.67;3.50;3.18;2.64;21.11;21.10;21.02;20.60;17.63;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T03:42:40;3.99;3.81;3.47;2.89;23.08;23.06;22.98;22.53;19.31;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T03:45:07;3.44;3.31;3.05;2.60;20.78;20.77;20.71;20.37;17.58;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T03:47:33;3.47;3.34;3.09;2.64;21.10;21.09;21.03;20.69;17.87;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T03:49:59;3.87;3.74;3.50;3.04;24.25;24.24;24.18;23.86;20.70;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T03:52:25;3.97;3.84;3.60;3.13;25.02;25.01;24.95;24.62;21.38;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T03:54:50;3.99;3.85;3.56;3.03;24.25;24.24;24.17;23.78;20.53;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T03:57:16;3.25;3.14;2.92;2.51;20.08;20.07;20.02;19.72;17.08;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T03:59:42;3.67;3.57;3.37;2.96;23.63;23.62;23.57;23.29;20.28;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T04:02:08;4.14;4.01;3.74;3.23;25.82;25.80;25.74;25.38;21.99;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T04:04:34;3.56;3.43;3.18;2.72;21.77;21.76;21.70;21.36;18.46;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T04:07:00;4.34;4.15;3.78;3.14;25.13;25.11;25.03;24.53;21.02;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T04:09:27;3.89;3.71;3.36;2.78;22.20;22.18;22.10;21.64;18.50;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T04:11:53;4.29;4.09;3.71;3.06;24.48;24.46;24.37;23.86;20.39;0.59
67357;SPS30;54240;51.096;5.878;2024-03-23T04:14:19;4.51;4.31;3.90;3.23;25.82;25.80;25.70;25.17;21.53;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T04:16:45;3.75;3.60;3.30;2.78;22.25;22.23;22.16;21.77;18.72;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T04:19:11;3.60;3.46;3.20;2.72;21.77;21.76;21.69;21.34;18.42;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T04:21:37;3.98;3.83;3.56;3.05;24.38;24.36;24.30;23.93;20.69;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T04:24:03;3.50;3.38;3.14;2.69;21.52;21.51;21.45;21.13;18.28;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T04:26:30;3.73;3.59;3.31;2.81;22.43;22.41;22.35;21.97;18.94;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T04:29:05;3.21;3.07;2.79;2.33;18.60;18.59;18.53;18.16;15.56;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T04:31:32;3.48;3.33;3.04;2.53;20.24;20.23;20.16;19.77;16.94;0.60
67357;SPS30;54240;51.096;5.878;2024-03-23T04:34:02;3.36;3.23;2.98;2.54;20.29;20.28;20.22;19.89;17.15;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T04:36:29;3.91;3.79;3.56;3.10;24.74;24.72;24.67;24.34;21.14;0.54
67357;SPS30;54240;51.096;5.878;2024-03-23T04:38:58;3.73;3.62;3.40;2.96;23.67;23.66;23.61;23.30;20.25;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T04:41:25;3.58;3.50;3.34;2.98;23.80;23.79;23.75;23.52;20.58;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T04:43:51;3.59;3.53;3.41;3.09;24.69;24.68;24.65;24.47;21.50;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T04:46:17;3.94;3.86;3.70;3.32;26.48;26.47;26.43;26.20;22.96;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T04:48:43;4.23;4.12;3.92;3.48;27.81;27.80;27.74;27.46;23.99;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T04:51:20;4.02;3.94;3.77;3.38;26.98;26.97;26.92;26.69;23.37;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T04:53:47;4.00;3.92;3.77;3.40;27.13;27.12;27.08;26.86;23.56;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T04:56:13;4.38;4.29;4.12;3.70;29.53;29.52;29.48;29.23;25.62;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T04:58:40;4.32;4.23;4.04;3.60;28.78;28.76;28.72;28.45;24.89;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:01:06;4.47;4.40;4.25;3.85;30.78;30.77;30.73;30.51;26.81;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T05:03:32;4.37;4.30;4.17;3.79;30.31;30.30;30.26;30.06;26.45;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T05:05:57;4.35;4.29;4.16;3.79;30.27;30.26;30.23;30.03;26.43;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T05:08:23;4.62;4.54;4.39;3.98;31.81;31.80;31.76;31.53;27.72;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:10:49;4.58;4.51;4.37;3.97;31.74;31.73;31.69;31.48;27.69;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:13:15;3.80;3.73;3.59;3.24;25.87;25.86;25.82;25.61;22.48;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T05:15:41;3.79;3.71;3.56;3.19;25.49;25.48;25.44;25.22;22.10;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T05:18:07;4.20;4.10;3.92;3.49;27.87;27.86;27.81;27.54;24.09;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T05:20:33;3.51;3.43;3.29;2.94;23.48;23.47;23.43;23.22;20.34;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T05:22:58;3.94;3.86;3.69;3.30;26.33;26.32;26.28;26.04;22.79;0.54
67357;SPS30;54240;51.096;5.878;2024-03-23T05:25:24;4.50;4.39;4.17;3.70;29.53;29.52;29.46;29.16;25.46;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T05:27:50;3.95;3.83;3.58;3.11;24.87;24.85;24.79;24.46;21.24;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T05:30:16;3.72;3.61;3.40;2.96;23.69;23.67;23.62;23.33;20.28;0.54
67357;SPS30;54240;51.096;5.878;2024-03-23T05:32:42;4.65;4.49;4.18;3.60;28.76;28.75;28.67;28.25;24.46;0.56
67357;SPS30;54240;51.096;5.878;2024-03-23T05:35:08;4.39;4.27;4.04;3.55;28.39;28.37;28.31;27.99;24.39;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:37:35;4.62;4.52;4.32;3.86;30.81;30.80;30.75;30.46;26.66;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:40:00;4.93;4.81;4.59;4.09;32.71;32.69;32.64;32.32;28.27;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T05:42:29;5.20;5.12;4.96;4.50;35.97;35.96;35.92;35.67;31.37;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:44:55;4.74;4.66;4.50;4.07;32.51;32.50;32.46;32.22;28.30;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T05:47:20;5.55;5.47;5.31;4.84;38.68;38.67;38.63;38.38;33.79;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T05:49:46;5.19;5.12;4.99;4.58;36.55;36.54;36.50;36.30;32.00;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T05:52:12;5.42;5.33;5.16;4.69;37.48;37.46;37.42;37.16;32.69;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:54:39;5.48;5.40;5.24;4.78;38.18;38.17;38.12;37.88;33.35;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T05:57:04;4.98;4.92;4.79;4.39;35.06;35.05;35.02;34.82;30.69;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T05:59:33;5.54;5.47;5.34;4.89;39.04;39.03;38.99;38.77;34.18;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T06:01:59;5.79;5.73;5.61;5.16;41.23;41.22;41.18;40.98;36.17;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T06:04:25;5.49;5.47;5.42;5.08;40.58;40.57;40.55;40.45;35.87;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:06:53;5.59;5.55;5.47;5.07;40.52;40.51;40.48;40.32;35.67;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T06:09:19;5.52;5.49;5.41;5.04;40.23;40.22;40.20;40.05;35.46;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T06:11:45;5.89;5.85;5.77;5.37;42.88;42.87;42.84;42.69;37.79;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T06:14:11;5.17;5.15;5.11;4.78;38.15;38.15;38.13;38.02;33.71;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T06:16:37;6.19;6.16;6.10;5.70;45.53;45.52;45.50;45.37;40.21;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:19:03;5.65;5.63;5.59;5.24;41.87;41.86;41.85;41.74;37.03;0.49
67357;SPS30;54240;51.096;5.878;2024-03-23T06:21:32;5.79;5.75;5.68;5.28;42.19;42.18;42.16;42.01;37.20;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T06:23:58;4.69;4.67;4.64;4.36;34.81;34.80;34.79;34.70;30.79;0.49
67357;SPS30;54240;51.096;5.878;2024-03-23T06:26:24;6.36;6.35;6.33;5.97;47.69;47.68;47.67;47.59;42.28;0.48
67357;SPS30;54240;51.096;5.878;2024-03-23T06:28:50;6.66;6.63;6.58;6.17;49.26;49.25;49.23;49.11;43.56;0.49
67357;SPS30;54240;51.096;5.878;2024-03-23T06:31:16;5.98;5.96;5.93;5.57;44.48;44.48;44.46;44.36;39.37;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T06:33:42;6.01;5.97;5.90;5.50;43.94;43.93;43.90;43.76;38.75;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T06:36:10;4.67;4.64;4.58;4.26;34.02;34.01;33.99;33.87;29.99;0.49
67357;SPS30;54240;51.096;5.878;2024-03-23T06:38:40;3.92;3.88;3.81;3.53;28.18;28.17;28.15;28.03;24.77;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:41:05;3.42;3.39;3.34;3.09;24.69;24.69;24.67;24.57;21.72;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:43:31;2.44;2.42;2.37;2.19;17.46;17.46;17.44;17.36;15.33;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:45:57;2.41;2.39;2.33;2.14;17.11;17.10;17.09;17.00;14.99;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:48:23;2.20;2.17;2.10;1.91;15.26;15.26;15.24;15.14;13.32;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:50:49;2.14;2.10;2.02;1.81;14.49;14.49;14.46;14.35;12.59;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T06:53:15;2.26;2.20;2.09;1.85;14.81;14.81;14.78;14.63;12.78;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T06:55:41;2.25;2.20;2.09;1.85;14.80;14.79;14.77;14.61;12.76;0.49
67357;SPS30;54240;51.096;5.878;2024-03-23T06:58:07;2.20;2.14;2.03;1.79;14.29;14.28;14.25;14.09;12.29;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T07:00:33;2.21;2.13;1.99;1.71;13.68;13.67;13.63;13.43;11.63;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:02:59;2.28;2.20;2.05;1.76;14.04;14.04;14.00;13.79;11.93;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:05:26;2.06;1.99;1.85;1.59;12.70;12.69;12.66;12.47;10.79;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:07:52;2.06;1.98;1.84;1.57;12.58;12.57;12.54;12.34;10.67;0.54
67357;SPS30;54240;51.096;5.878;2024-03-23T07:10:17;1.75;1.69;1.57;1.36;10.83;10.83;10.80;10.64;9.21;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:12:43;1.89;1.82;1.69;1.44;11.54;11.53;11.50;11.32;9.78;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T07:15:09;2.02;1.93;1.76;1.47;11.74;11.73;11.69;11.47;9.83;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T07:17:35;1.84;1.76;1.60;1.34;10.72;10.71;10.67;10.47;8.98;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T07:20:02;1.86;1.78;1.64;1.39;11.07;11.07;11.03;10.84;9.33;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T07:22:31;2.38;2.30;2.14;1.84;14.74;14.73;14.70;14.48;12.54;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:24:59;2.54;2.46;2.30;2.00;15.99;15.98;15.94;15.73;13.65;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T07:27:26;2.37;2.30;2.16;1.89;15.11;15.10;15.06;14.88;12.94;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T07:29:52;2.31;2.24;2.11;1.84;14.68;14.68;14.64;14.46;12.57;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:32:18;2.99;2.90;2.73;2.39;19.07;19.06;19.02;18.79;16.34;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:34:43;3.23;3.16;3.02;2.70;21.57;21.56;21.52;21.32;18.66;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T07:37:12;3.45;3.40;3.31;3.02;24.10;24.10;24.07;23.92;21.07;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T07:39:41;3.34;3.30;3.21;2.93;23.37;23.37;23.34;23.20;20.43;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T07:42:07;3.40;3.36;3.27;2.99;23.84;23.84;23.81;23.67;20.85;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T07:44:33;3.59;3.56;3.50;3.25;25.95;25.94;25.92;25.82;22.83;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T07:47:00;3.64;3.61;3.54;3.27;26.13;26.12;26.10;25.98;22.96;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T07:49:26;3.55;3.50;3.41;3.13;24.96;24.95;24.93;24.78;21.84;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T07:51:52;3.89;3.83;3.71;3.37;26.90;26.89;26.86;26.67;23.46;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:54:18;4.59;4.51;4.35;3.93;31.39;31.37;31.33;31.10;27.31;0.54
67357;SPS30;54240;51.096;5.878;2024-03-23T07:56:44;4.48;4.41;4.26;3.86;30.82;30.81;30.77;30.55;26.85;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T07:59:09;4.87;4.79;4.63;4.20;33.56;33.54;33.50;33.26;29.24;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:01:36;4.71;4.63;4.48;4.06;32.39;32.38;32.34;32.11;28.22;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T08:04:02;4.14;4.07;3.95;3.60;28.73;28.72;28.68;28.50;25.08;0.49
67357;SPS30;54240;51.096;5.878;2024-03-23T08:06:29;4.65;4.58;4.44;4.04;32.28;32.27;32.23;32.01;28.17;0.50
67357;SPS30;54240;51.096;5.878;2024-03-23T08:08:55;4.04;3.97;3.85;3.50;27.94;27.93;27.90;27.71;24.37;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:11:25;4.03;3.96;3.84;3.48;27.81;27.80;27.76;27.57;24.24;0.53
67357;SPS30;54240;51.096;5.878;2024-03-23T08:13:52;3.60;3.54;3.41;3.09;24.67;24.66;24.62;24.44;21.47;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:16:18;3.60;3.55;3.44;3.13;25.01;25.01;24.98;24.81;21.83;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:18:44;4.24;4.15;3.99;3.58;28.61;28.60;28.56;28.32;24.83;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:21:10;3.96;3.85;3.64;3.21;25.62;25.61;25.56;25.27;22.03;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:23:36;3.99;3.89;3.69;3.26;26.06;26.05;26.00;25.72;22.45;0.51
67357;SPS30;54240;51.096;5.878;2024-03-23T08:26:10;3.73;3.62;3.41;2.97;23.77;23.76;23.71;23.41;20.35;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:28:38;3.02;2.94;2.78;2.45;19.57;19.56;19.52;19.30;16.82;0.52
67357;SPS30;54240;51.096;5.878;2024-03-23T08:31:05;3.39;3.29;3.08;2.67;21.35;21.33;21.28;21.00;18.23;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T08:33:32;3.83;3.68;3.37;2.83;22.64;22.62;22.55;22.14;19.03;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T08:36:00;3.53;3.41;3.17;2.72;21.75;21.74;21.68;21.36;18.48;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T08:38:28;3.30;3.19;2.99;2.59;20.71;20.70;20.65;20.37;17.68;0.55
67357;SPS30;54240;51.096;5.878;2024-03-23T08:40:58;2.88;2.79;2.60;2.25;18.00;17.99;17.95;17.70;15.35;0.57
67357;SPS30;54240;51.096;5.878;2024-03-23T08:43:25;3.08;2.95;2.70;2.27;18.16;18.15;18.09;17.76;15.26;0.58
67357;SPS30;54240;51.096;5.878;2024-03-23T08:45:52;3.04;2.92;2.67;2.25;17.97;17.96;17.90;17.58;15.11;0.58
