sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2024-03-23T00:54:16;100948.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T00:56:41;100950.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T00:59:07;100937.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:01:33;100949.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:03:59;100946.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:06:25;100946.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:08:51;100937.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:11:18;100934.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:13:44;100937.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:16:10;100934.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T01:18:36;100920.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:21:02;100923.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:23:28;100917.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:25:54;100905.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:28:21;100913.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:30:48;100906.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:33:14;100905.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T01:35:40;100895.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T01:38:06;100909.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T01:40:32;100900.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T01:43:03;100899.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T01:45:31;100891.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T01:47:59;100890.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T01:50:26;100875.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T01:52:53;100891.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T01:55:20;100882.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T01:57:46;100885.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T02:00:13;100886.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T02:02:46;100880.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T02:05:13;100887.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T02:07:40;100889.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T02:10:08;100880.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T02:12:36;100881.00;;;14.30
20736;BMP180;10528;52.124;5.196;2024-03-23T02:15:03;100885.00;;;14.30
20736;BMP180;10528;52.124;5.196;2024-03-23T02:17:32;100886.00;;;14.30
20736;BMP180;10528;52.124;5.196;2024-03-23T02:19:59;100880.00;;;14.30
20736;BMP180;10528;52.124;5.196;2024-03-23T02:22:35;100876.00;;;14.20
20736;BMP180;10528;52.124;5.196;2024-03-23T02:25:02;100875.00;;;14.20
20736;BMP180;10528;52.124;5.196;2024-03-23T02:27:28;100868.00;;;14.20
20736;BMP180;10528;52.124;5.196;2024-03-23T02:29:54;100869.00;;;14.20
20736;BMP180;10528;52.124;5.196;2024-03-23T02:32:20;100861.00;;;14.20
20736;BMP180;10528;52.124;5.196;2024-03-23T02:34:47;100862.00;;;14.10
20736;BMP180;10528;52.124;5.196;2024-03-23T02:37:12;100851.00;;;14.10
20736;BMP180;10528;52.124;5.196;2024-03-23T02:39:38;100852.00;;;14.10
20736;BMP180;10528;52.124;5.196;2024-03-23T02:42:05;100855.00;;;14.10
20736;BMP180;10528;52.124;5.196;2024-03-23T02:44:31;100859.00;;;14.10
20736;BMP180;10528;52.124;5.196;2024-03-23T02:46:57;100859.00;;;14.00
20736;BMP180;10528;52.124;5.196;2024-03-23T02:49:23;100855.00;;;14.00
20736;BMP180;10528;52.124;5.196;2024-03-23T02:51:49;100852.00;;;14.00
20736;BMP180;10528;52.124;5.196;2024-03-23T02:54:16;100858.00;;;14.00
20736;BMP180;10528;52.124;5.196;2024-03-23T02:56:42;100854.00;;;14.00
20736;BMP180;10528;52.124;5.196;2024-03-23T02:59:08;100859.00;;;13.90
20736;BMP180;10528;52.124;5.196;2024-03-23T03:01:34;100859.00;;;13.90
20736;BMP180;10528;52.124;5.196;2024-03-23T03:04:00;100853.00;;;13.90
20736;BMP180;10528;52.124;5.196;2024-03-23T03:06:27;100856.00;;;13.90
20736;BMP180;10528;52.124;5.196;2024-03-23T03:08:53;100849.00;;;13.90
20736;BMP180;10528;52.124;5.196;2024-03-23T03:11:19;100857.00;;;13.80
20736;BMP180;10528;52.124;5.196;2024-03-23T03:13:45;100843.00;;;13.80
20736;BMP180;10528;52.124;5.196;2024-03-23T03:16:11;100849.00;;;13.80
20736;BMP180;10528;52.124;5.196;2024-03-23T03:18:37;100839.00;;;13.70
20736;BMP180;10528;52.124;5.196;2024-03-23T03:21:04;100847.00;;;13.70
20736;BMP180;10528;52.124;5.196;2024-03-23T03:23:34;100845.00;;;13.70
20736;BMP180;10528;52.124;5.196;2024-03-23T03:26:01;100850.00;;;13.70
20736;BMP180;10528;52.124;5.196;2024-03-23T03:28:27;100844.00;;;13.70
20736;BMP180;10528;52.124;5.196;2024-03-23T03:30:57;100832.00;;;13.60
20736;BMP180;10528;52.124;5.196;2024-03-23T03:33:23;100823.00;;;13.60
20736;BMP180;10528;52.124;5.196;2024-03-23T03:35:49;100829.00;;;13.60
20736;BMP180;10528;52.124;5.196;2024-03-23T03:38:14;100830.00;;;13.60
20736;BMP180;10528;52.124;5.196;2024-03-23T03:40:42;100838.00;;;13.50
20736;BMP180;10528;52.124;5.196;2024-03-23T03:43:08;100831.00;;;13.50
20736;BMP180;10528;52.124;5.196;2024-03-23T03:45:33;100830.00;;;13.50
20736;BMP180;10528;52.124;5.196;2024-03-23T03:47:59;100834.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T03:50:25;100826.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T03:52:51;100817.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T03:55:17;100807.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T03:57:43;100802.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T04:00:10;100821.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T04:02:38;100801.00;;;13.30
20736;BMP180;10528;52.124;5.196;2024-03-23T04:05:05;100797.00;;;13.30
20736;BMP180;10528;52.124;5.196;2024-03-23T04:07:32;100805.00;;;13.30
20736;BMP180;10528;52.124;5.196;2024-03-23T04:09:58;100802.00;;;13.30
20736;BMP180;10528;52.124;5.196;2024-03-23T04:12:24;100798.00;;;13.20
20736;BMP180;10528;52.124;5.196;2024-03-23T04:14:50;100794.00;;;13.20
20736;BMP180;10528;52.124;5.196;2024-03-23T04:17:16;100795.00;;;13.20
20736;BMP180;10528;52.124;5.196;2024-03-23T04:19:42;100808.00;;;13.20
20736;BMP180;10528;52.124;5.196;2024-03-23T04:22:08;100799.00;;;13.20
20736;BMP180;10528;52.124;5.196;2024-03-23T04:24:34;100801.00;;;13.10
20736;BMP180;10528;52.124;5.196;2024-03-23T04:27:00;100795.00;;;13.10
20736;BMP180;10528;52.124;5.196;2024-03-23T04:29:26;100782.00;;;13.10
20736;BMP180;10528;52.124;5.196;2024-03-23T04:31:52;100790.00;;;13.10
20736;BMP180;10528;52.124;5.196;2024-03-23T04:34:19;100803.00;;;13.10
20736;BMP180;10528;52.124;5.196;2024-03-23T04:36:45;100798.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T04:39:10;100802.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T04:41:36;100796.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T04:44:02;100797.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T04:46:28;100803.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T04:48:54;100793.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T04:51:25;100787.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T04:53:52;100803.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T04:56:18;100792.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T04:58:45;100784.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T05:01:12;100791.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:03:38;100796.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:06:04;100793.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:08:31;100795.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:10:57;100793.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:13:23;100792.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:15:55;100794.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:18:22;100796.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:20:48;100788.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:23:14;100800.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:25:40;100795.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:28:06;100793.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:30:32;100805.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:32:58;100792.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:35:24;100803.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:37:50;100799.00;;;12.80
20736;BMP180;10528;52.124;5.196;2024-03-23T05:40:16;100797.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T05:42:42;100798.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T05:45:08;100791.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T05:47:34;100789.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T05:50:00;100797.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T05:52:27;100780.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T05:54:53;100784.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T05:57:20;100788.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T05:59:46;100784.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:02:12;100782.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:04:37;100792.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:07:04;100793.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:09:32;100771.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:11:58;100789.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:14:24;100788.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:16:50;100794.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:19:16;100789.00;;;12.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:21:45;100788.00;;;13.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:24:14;100793.00;;;13.10
20736;BMP180;10528;52.124;5.196;2024-03-23T06:26:40;100798.00;;;13.20
20736;BMP180;10528;52.124;5.196;2024-03-23T06:29:06;100792.00;;;13.40
20736;BMP180;10528;52.124;5.196;2024-03-23T06:31:32;100787.00;;;13.70
20736;BMP180;10528;52.124;5.196;2024-03-23T06:33:58;100790.00;;;14.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:36:24;100792.00;;;14.30
20736;BMP180;10528;52.124;5.196;2024-03-23T06:38:50;100780.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T06:41:16;100783.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T06:43:43;100778.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T06:46:09;100789.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:48:35;100784.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:51:01;100784.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T06:53:27;100794.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:55:54;100793.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T06:58:21;100782.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T07:00:48;100785.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T07:03:16;100781.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T07:05:42;100781.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T07:08:08;100776.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T07:10:34;100779.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T07:13:01;100784.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T07:15:27;100780.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T07:17:53;100787.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T07:20:19;100792.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T07:22:46;100789.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T07:25:13;100790.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T07:27:39;100793.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T07:30:06;100795.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T07:32:32;100799.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T07:34:58;100789.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T07:37:24;100797.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:39:51;100796.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:42:17;100802.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T07:44:43;100806.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:47:09;100798.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:49:35;100803.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:52:01;100795.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:54:27;100789.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:56:53;100793.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T07:59:19;100790.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T08:01:45;100790.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T08:04:11;100788.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T08:06:38;100781.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T08:09:04;100797.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T08:11:32;100785.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T08:14:00;100775.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T08:16:27;100779.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T08:18:54;100780.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T08:21:23;100782.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T08:23:51;100782.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T08:26:17;100792.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T08:28:46;100789.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T08:31:13;100791.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T08:33:40;100786.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T08:36:10;100790.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T08:38:38;100789.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T08:41:09;100797.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T08:43:39;100800.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T08:46:15;100787.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T08:48:44;100794.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T08:51:16;100794.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T08:53:43;100789.00;;;15.20
20736;BMP180;10528;52.124;5.196;2024-03-23T08:56:10;100773.00;;;15.20
20736;BMP180;10528;52.124;5.196;2024-03-23T08:58:37;100775.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T09:01:07;100781.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T09:03:33;100774.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:06:02;100808.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:08:28;100804.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T09:10:54;100781.00;;;15.20
20736;BMP180;10528;52.124;5.196;2024-03-23T09:13:20;100790.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T09:15:51;100782.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T09:18:17;100776.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T09:20:43;100783.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T09:23:09;100778.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T09:25:41;100782.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T09:28:08;100784.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T09:30:35;100813.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T09:33:02;100785.00;;;14.80
20736;BMP180;10528;52.124;5.196;2024-03-23T09:35:28;100790.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T09:37:54;100789.00;;;14.60
20736;BMP180;10528;52.124;5.196;2024-03-23T09:40:21;100779.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T09:42:50;100779.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:45:28;100776.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:47:58;100768.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:50:24;100779.00;;;14.30
20736;BMP180;10528;52.124;5.196;2024-03-23T09:52:50;100774.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:55:16;100772.00;;;14.40
20736;BMP180;10528;52.124;5.196;2024-03-23T09:57:42;100773.00;;;14.50
20736;BMP180;10528;52.124;5.196;2024-03-23T10:00:09;100770.00;;;14.70
20736;BMP180;10528;52.124;5.196;2024-03-23T10:02:37;100777.00;;;14.90
20736;BMP180;10528;52.124;5.196;2024-03-23T10:05:03;100774.00;;;15.00
20736;BMP180;10528;52.124;5.196;2024-03-23T10:07:30;100773.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:09:56;100779.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:12:23;100780.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:14:50;100767.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:17:22;100770.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:19:52;100771.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:22:23;100767.00;;;15.20
20736;BMP180;10528;52.124;5.196;2024-03-23T10:24:52;100762.00;;;15.20
20736;BMP180;10528;52.124;5.196;2024-03-23T10:27:21;100771.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T10:29:48;100762.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T10:32:17;100773.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T10:34:44;100771.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T10:37:10;100764.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T10:39:38;100792.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T10:42:09;100787.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T10:44:38;100793.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T10:47:05;100773.00;;;15.30
20736;BMP180;10528;52.124;5.196;2024-03-23T10:49:35;100771.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:52:03;100765.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:54:33;100767.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:57:11;100757.00;;;15.10
20736;BMP180;10528;52.124;5.196;2024-03-23T10:59:39;100742.00;;;15.20
20736;BMP180;10528;52.124;5.196;2024-03-23T11:02:07;100754.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T11:04:43;100743.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T11:07:31;100759.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T11:09:59;100763.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T11:12:30;100772.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T11:15:05;100762.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T11:17:32;100766.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T11:20:03;100773.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T11:22:41;100766.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T11:25:23;100764.00;;;15.70
20736;BMP180;10528;52.124;5.196;2024-03-23T11:27:54;100770.00;;;15.70
20736;BMP180;10528;52.124;5.196;2024-03-23T11:30:28;100765.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T11:32:57;100759.00;;;15.90
20736;BMP180;10528;52.124;5.196;2024-03-23T11:35:38;100768.00;;;16.00
20736;BMP180;10528;52.124;5.196;2024-03-23T11:43:18;100759.00;;;15.90
20736;BMP180;10528;52.124;5.196;2024-03-23T11:45:52;100752.00;;;15.90
20736;BMP180;10528;52.124;5.196;2024-03-23T11:48:21;100757.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T11:50:56;100744.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T11:53:26;100750.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T11:56:00;100756.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T11:58:27;100749.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T12:00:58;100752.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T12:03:25;100745.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T12:05:53;100742.00;;;15.90
20736;BMP180;10528;52.124;5.196;2024-03-23T12:08:30;100737.00;;;15.90
20736;BMP180;10528;52.124;5.196;2024-03-23T12:11:11;100729.00;;;16.00
20736;BMP180;10528;52.124;5.196;2024-03-23T12:13:39;100734.00;;;16.10
20736;BMP180;10528;52.124;5.196;2024-03-23T12:16:19;100730.00;;;16.10
20736;BMP180;10528;52.124;5.196;2024-03-23T12:18:48;100737.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T12:21:15;100737.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T12:23:43;100720.00;;;16.30
20736;BMP180;10528;52.124;5.196;2024-03-23T12:26:11;100724.00;;;16.30
20736;BMP180;10528;52.124;5.196;2024-03-23T12:28:38;100715.00;;;16.30
20736;BMP180;10528;52.124;5.196;2024-03-23T12:31:05;100712.00;;;16.40
20736;BMP180;10528;52.124;5.196;2024-03-23T12:33:31;100700.00;;;16.50
20736;BMP180;10528;52.124;5.196;2024-03-23T12:35:57;100703.00;;;16.50
20736;BMP180;10528;52.124;5.196;2024-03-23T12:38:23;100713.00;;;16.60
20736;BMP180;10528;52.124;5.196;2024-03-23T12:40:50;100704.00;;;16.60
20736;BMP180;10528;52.124;5.196;2024-03-23T12:43:17;100713.00;;;16.60
20736;BMP180;10528;52.124;5.196;2024-03-23T12:45:47;100713.00;;;16.50
20736;BMP180;10528;52.124;5.196;2024-03-23T12:48:13;100716.00;;;16.40
20736;BMP180;10528;52.124;5.196;2024-03-23T12:50:39;100716.00;;;16.40
20736;BMP180;10528;52.124;5.196;2024-03-23T12:53:05;100715.00;;;16.30
20736;BMP180;10528;52.124;5.196;2024-03-23T12:55:31;100714.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T12:57:57;100715.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T13:00:23;100699.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T13:02:49;100715.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T13:05:15;100712.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T13:07:41;100724.00;;;16.20
20736;BMP180;10528;52.124;5.196;2024-03-23T13:10:07;100740.00;;;16.10
20736;BMP180;10528;52.124;5.196;2024-03-23T13:12:34;100762.00;;;16.00
20736;BMP180;10528;52.124;5.196;2024-03-23T13:15:01;100766.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T13:17:27;100742.00;;;15.70
20736;BMP180;10528;52.124;5.196;2024-03-23T13:19:54;100722.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:22:21;100717.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T13:24:48;100708.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T13:27:14;100715.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T13:29:40;100702.00;;;15.40
20736;BMP180;10528;52.124;5.196;2024-03-23T13:32:06;100705.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T13:34:32;100713.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T13:37:00;100707.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:39:27;100706.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:41:56;100700.00;;;15.50
20736;BMP180;10528;52.124;5.196;2024-03-23T13:44:22;100693.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:46:48;100695.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:49:29;100689.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:51:57;100695.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:54:27;100683.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:56:56;100684.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T13:59:44;100687.00;;;15.60
20736;BMP180;10528;52.124;5.196;2024-03-23T14:02:10;100679.00;;;15.70
20736;BMP180;10528;52.124;5.196;2024-03-23T14:04:37;100676.00;;;15.70
20736;BMP180;10528;52.124;5.196;2024-03-23T14:07:03;100674.00;;;15.70
20736;BMP180;10528;52.124;5.196;2024-03-23T14:09:29;100673.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T14:11:56;100669.00;;;15.80
20736;BMP180;10528;52.124;5.196;2024-03-23T14:14:21;100668.00;;;15.90
