sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T00:56:03;10.3;10.2;10.2;9.7;;;;1.0;151.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T00:58:32;10.2;10.2;10.1;9.5;;;;1.0;148.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:01:01;10.3;10.3;10.3;9.7;;;;1.0;147.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:03:30;11.3;11.2;11.2;10.6;;;;1.0;143.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:06:00;10.4;10.4;10.3;9.8;;;;1.0;137.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:08:29;9.8;9.8;9.8;9.3;;;;1.0;136.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:10:59;10.9;10.9;10.9;10.3;;;;1.0;130.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:13:29;11.3;11.3;11.2;10.5;;;;1.0;130.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:15:57;11.2;11.2;11.1;10.5;;;;1.0;157.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:18:26;10.5;10.5;10.4;9.9;;;;1.0;156.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:20:55;11.7;11.7;11.7;11.2;;;;1.0;152.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:23:25;12.2;12.2;12.2;11.6;;;;1.0;150.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:25:54;11.7;11.7;11.7;11.1;;;;1.0;144.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:28:23;12.8;12.8;12.7;12.1;;;;1.0;149.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:30:52;13.4;13.3;13.3;12.6;;;;1.0;151.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:33:20;13.4;13.4;13.3;12.6;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:35:49;13.1;13.1;13.0;12.3;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:38:18;13.1;13.0;12.9;12.2;;;;1.0;180.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:40:46;13.2;13.2;13.1;12.5;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:43:15;12.2;12.2;12.1;11.5;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:45:44;13.6;13.5;13.4;12.7;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:48:12;13.4;13.4;13.3;12.6;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:50:43;13.3;13.3;13.2;12.4;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:53:12;13.4;13.4;13.3;12.5;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:55:43;14.8;14.7;14.4;13.5;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T01:58:12;14.6;14.6;14.5;13.7;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:00:41;14.9;14.9;14.8;14.1;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:03:23;14.1;14.0;14.0;13.2;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:05:52;14.1;14.0;13.9;13.1;;;;1.0;204.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:08:22;14.8;14.7;14.5;13.6;;;;1.0;202.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:10:52;15.7;15.6;15.3;14.4;;;;1.0;197.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:13:20;14.9;14.8;14.8;14.0;;;;1.0;194.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:15:49;15.6;15.5;15.3;14.4;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:18:17;14.8;14.7;14.6;13.8;;;;1.0;197.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:20:46;14.8;14.8;14.8;14.1;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:23:15;15.4;15.3;15.2;14.4;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:25:44;14.7;14.7;14.6;13.8;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:28:13;15.5;15.4;15.3;14.4;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:30:43;15.9;15.9;15.8;14.9;;;;1.0;180.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:33:11;16.1;16.0;15.9;15.0;;;;1.0;180.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:35:40;15.2;15.1;15.1;14.3;;;;1.0;180.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:38:09;15.2;15.2;15.1;14.4;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:40:37;14.7;14.7;14.7;14.0;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:43:06;14.2;14.2;14.1;13.4;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:45:35;14.8;14.8;14.8;14.0;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:48:04;14.0;13.9;13.8;13.0;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:50:33;15.1;15.0;14.9;14.1;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:53:01;15.3;15.2;15.1;14.3;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:55:30;15.7;15.6;15.4;14.4;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T02:57:58;14.8;14.7;14.7;13.9;;;;1.0;179.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:00:28;16.0;16.0;16.0;15.2;;;;1.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:02:56;14.3;14.3;14.3;13.7;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:05:25;15.4;15.3;15.2;14.4;;;;1.0;157.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:07:54;15.6;15.6;15.5;14.7;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:10:22;16.1;16.0;16.0;15.2;;;;1.0;151.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:12:51;15.4;15.4;15.3;14.6;;;;1.0;153.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:15:19;13.6;13.6;13.6;13.0;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:17:48;15.8;15.8;15.6;14.8;;;;1.0;161.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:20:17;14.6;14.4;14.2;13.2;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:22:45;16.0;15.9;15.7;14.8;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:25:14;14.9;14.9;14.9;14.2;;;;1.0;147.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:27:43;13.8;13.7;13.7;13.0;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:30:12;13.4;13.4;13.4;12.8;;;;1.0;155.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:32:43;15.1;15.1;15.1;14.4;;;;1.0;152.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:35:12;13.6;13.5;13.4;12.7;;;;1.0;145.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:37:40;14.0;14.0;14.0;13.3;;;;1.0;147.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:40:10;13.3;13.3;13.2;12.4;;;;1.0;152.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:42:41;13.3;13.3;13.3;12.7;;;;1.0;138.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:45:10;13.8;13.8;13.7;12.9;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:47:39;13.5;13.4;13.3;12.6;;;;1.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:50:08;12.6;12.5;12.5;11.9;;;;1.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:52:37;11.8;11.8;11.7;11.1;;;;1.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:55:13;11.3;11.3;11.3;10.7;;;;1.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T03:57:42;11.3;11.3;11.3;10.7;;;;1.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:00:12;10.5;10.5;10.5;10.0;;;;1.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:02:41;10.9;10.8;10.8;10.2;;;;1.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:05:09;10.3;10.3;10.3;9.8;;;;1.0;89.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:07:38;9.6;9.6;9.6;9.1;;;;1.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:10:08;8.9;8.9;8.9;8.5;;;;1.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:12:37;8.7;8.7;8.7;8.2;;;;1.0;91.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:15:06;8.5;8.5;8.5;8.0;;;;1.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:17:37;10.0;9.9;9.8;9.3;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:20:08;8.7;8.7;8.7;8.3;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:22:40;8.0;8.0;8.0;7.5;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:25:08;7.5;7.5;7.4;7.0;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:27:37;7.7;7.6;7.6;7.2;;;;1.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:30:08;7.2;7.2;7.2;6.8;;;;1.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:32:38;6.3;6.3;6.3;6.0;;;;1.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:35:08;6.9;6.9;6.9;6.6;;;;1.0;96.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:37:37;6.2;6.2;6.2;5.9;;;;1.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:40:08;6.4;6.4;6.3;5.9;;;;1.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:42:37;6.3;6.3;6.2;5.9;;;;1.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:45:06;5.8;5.8;5.7;5.4;;;;1.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:47:35;6.7;6.6;6.6;6.2;;;;1.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:50:04;5.6;5.6;5.5;5.2;;;;1.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:52:33;5.2;5.2;5.1;4.8;;;;1.0;91.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:55:02;5.3;5.3;5.3;4.9;;;;1.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:57:31;4.7;4.7;4.7;4.4;;;;1.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T04:59:59;4.7;4.7;4.7;4.4;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:02:30;4.9;4.9;4.8;4.5;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:05:01;5.2;5.1;5.1;4.7;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:07:33;5.4;5.3;5.2;4.8;;;;1.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:10:02;4.7;4.7;4.7;4.5;;;;1.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:12:31;5.3;5.3;5.2;4.9;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:14:59;4.7;4.7;4.7;4.4;;;;1.0;87.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:17:29;5.2;5.2;5.1;4.8;;;;1.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:19:59;4.5;4.5;4.5;4.3;;;;1.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:22:29;5.5;5.5;5.4;5.0;;;;1.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:24:57;4.9;4.9;4.8;4.4;;;;1.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:27:26;5.0;5.0;4.9;4.6;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:29:54;4.4;4.4;4.4;4.2;;;;1.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:32:23;4.9;4.8;4.8;4.5;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:34:53;4.3;4.3;4.2;4.0;;;;1.0;119.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:37:23;4.5;4.5;4.4;4.1;;;;1.0;122.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:39:51;4.8;4.8;4.7;4.4;;;;1.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:42:20;4.7;4.6;4.6;4.3;;;;1.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:44:49;4.3;4.3;4.3;4.0;;;;1.0;120.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:47:17;3.8;3.8;3.8;3.7;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:49:47;4.6;4.6;4.6;4.4;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:52:17;4.7;4.7;4.7;4.4;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:54:47;4.5;4.4;4.3;4.0;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:57:15;4.1;4.0;3.9;3.6;;;;1.0;87.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T05:59:44;4.2;4.1;4.0;3.7;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:02:13;4.1;4.1;4.0;3.6;;;;1.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:04:42;4.6;4.6;4.4;4.0;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:07:10;6.4;6.3;6.2;5.7;;;;1.0;24.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:09:40;5.8;5.8;5.7;5.3;;;;2.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:12:08;6.3;6.3;6.2;5.9;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:14:37;7.3;7.3;7.3;6.9;;;;2.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:17:08;6.0;6.0;5.9;5.6;;;;2.0;29.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:19:36;5.7;5.7;5.6;5.2;;;;2.0;27.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:22:05;5.0;4.9;4.8;4.5;;;;2.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:24:34;7.2;7.1;7.1;6.6;;;;3.0;24.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:27:02;4.1;4.1;4.1;3.8;;;;3.0;24.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:29:31;6.1;6.1;6.0;5.6;;;;3.0;13.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:32:00;5.5;5.4;5.3;4.9;;;;3.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:34:29;5.4;5.3;5.2;4.8;;;;3.0;20.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:36:58;6.8;6.8;6.7;6.3;;;;3.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:39:27;6.9;6.9;6.8;6.5;;;;3.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:41:55;4.8;4.8;4.8;4.5;;;;3.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:44:24;4.3;4.3;4.2;4.0;;;;3.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:46:52;4.0;4.0;3.9;3.6;;;;3.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:49:24;3.6;3.5;3.4;3.1;;;;3.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:51:52;4.5;4.4;4.2;3.8;;;;4.0;26.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:54:21;5.0;4.8;4.6;4.0;;;;4.0;28.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:56:52;4.2;4.1;3.8;3.2;;;;4.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T06:59:21;4.6;4.5;4.1;3.5;;;;6.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:01:49;4.9;4.8;4.4;3.7;;;;6.0;12.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:04:18;5.0;4.9;4.5;4.0;;;;8.0;13.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:06:46;4.3;4.2;3.9;3.4;;;;8.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:09:18;3.9;3.8;3.6;3.2;;;;8.0;23.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:11:51;4.9;4.8;4.6;4.1;;;;8.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:14:22;5.1;5.0;4.8;4.2;;;;8.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:16:51;4.1;4.0;3.9;3.5;;;;8.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:19:19;5.5;5.4;5.0;4.3;;;;8.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:21:48;5.3;5.2;4.8;4.2;;;;8.0;28.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:24:17;6.1;6.0;5.7;5.2;;;;8.0;28.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:26:45;5.0;5.0;4.8;4.4;;;;7.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:29:14;5.8;5.7;5.4;4.9;;;;7.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:31:43;6.3;6.2;6.0;5.5;;;;7.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:34:11;5.6;5.5;5.4;5.0;;;;7.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:36:40;5.1;5.0;4.9;4.5;;;;7.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:39:10;5.3;5.2;5.0;4.6;;;;6.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:41:39;5.4;5.3;5.1;4.6;;;;6.0;57.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:44:08;4.4;4.3;4.2;3.9;;;;6.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:46:36;4.2;4.2;4.0;3.7;;;;6.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:49:05;4.6;4.5;4.2;3.8;;;;6.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:51:34;5.5;5.3;5.0;4.4;;;;6.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:54:05;4.5;4.4;4.2;3.7;;;;6.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:56:34;4.9;4.8;4.5;4.0;;;;6.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T07:59:02;4.6;4.5;4.3;3.8;;;;6.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:01:31;4.6;4.5;4.3;3.9;;;;6.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:03:59;4.4;4.3;4.1;3.6;;;;6.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:06:28;4.4;4.3;4.0;3.4;;;;5.0;26.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:08:57;5.5;5.3;4.9;4.2;;;;5.0;16.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:11:29;5.5;5.3;5.0;4.3;;;;5.0;16.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:14:00;4.5;4.4;4.2;3.7;;;;5.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:16:30;4.2;4.1;3.9;3.5;;;;4.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:19:00;4.2;4.1;3.8;3.3;;;;4.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:21:29;4.5;4.4;4.1;3.5;;;;4.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:23:58;4.9;4.7;4.3;3.7;;;;4.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:26:27;4.5;4.4;4.1;3.6;;;;3.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:28:55;4.2;4.1;3.9;3.4;;;;3.0;27.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:31:24;4.1;4.0;3.7;3.3;;;;3.0;27.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:33:52;3.9;3.8;3.5;3.1;;;;3.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:36:21;2.9;2.8;2.6;2.3;;;;3.0;13.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:38:50;3.7;3.6;3.4;2.9;;;;2.0;10.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:41:21;3.5;3.3;3.1;2.6;;;;2.0;7.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:43:49;3.2;3.1;2.8;2.4;;;;2.0;5.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:46:19;3.5;3.4;3.0;2.6;;;;2.0;4.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:48:47;3.3;3.2;2.9;2.3;;;;2.0;3.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:51:18;3.5;3.3;3.0;2.5;;;;2.0;3.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:53:47;3.4;3.3;3.0;2.5;;;;2.0;3.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:56:15;3.5;3.3;3.0;2.5;;;;2.0;3.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T08:58:46;3.6;3.4;3.1;2.6;;;;2.0;3.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:01:14;3.6;3.4;3.2;2.7;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:03:45;4.1;4.0;3.8;3.3;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:06:15;3.4;3.3;3.1;2.7;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:08:44;2.9;2.8;2.7;2.3;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:11:13;3.4;3.3;3.1;2.8;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:13:42;3.5;3.4;3.1;2.7;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:16:10;3.8;3.6;3.3;2.7;;;;3.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:18:39;3.7;3.6;3.3;2.7;;;;3.0;1.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:21:12;3.1;3.0;2.7;2.3;;;;4.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:23:42;3.3;3.2;2.9;2.6;;;;4.0;2.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:26:12;2.5;2.4;2.2;1.9;;;;4.0;3.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:28:41;3.1;3.0;2.8;2.4;;;;3.0;4.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:31:09;2.9;2.7;2.5;2.1;;;;3.0;4.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:33:41;3.4;3.3;2.9;2.4;;;;3.0;8.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:36:10;3.0;2.9;2.6;2.1;;;;3.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:38:38;2.6;2.4;2.2;1.7;;;;2.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:41:09;3.1;2.9;2.6;2.0;;;;2.0;26.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:43:38;3.0;2.8;2.4;1.9;;;;2.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:46:07;3.6;3.4;2.9;2.3;;;;2.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:48:36;3.6;3.5;3.1;2.5;;;;2.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:51:06;2.6;2.5;2.3;1.9;;;;1.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-23T09:53:37;2.9;2.8;2.5;2.1;;;;1.0;77.0;
