sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2024-03-23T00:58:33;100461.13;;;21.15;50.95
44825;BME280;30542;47.928;2.138;2024-03-23T01:03:34;100462.16;;;21.14;50.82
44825;BME280;30542;47.928;2.138;2024-03-23T01:08:35;100457.09;;;21.13;50.81
44825;BME280;30542;47.928;2.138;2024-03-23T01:13:35;100463.53;;;21.12;50.72
44825;BME280;30542;47.928;2.138;2024-03-23T01:18:35;100461.09;;;21.10;50.60
44825;BME280;30542;47.928;2.138;2024-03-23T01:23:36;100479.03;;;21.09;50.55
44825;BME280;30542;47.928;2.138;2024-03-23T01:28:36;100475.56;;;21.09;50.54
44825;BME280;30542;47.928;2.138;2024-03-23T01:33:36;100475.56;;;21.09;50.68
44825;BME280;30542;47.928;2.138;2024-03-23T01:38:37;100488.69;;;21.05;50.55
44825;BME280;30542;47.928;2.138;2024-03-23T01:43:37;100489.47;;;21.06;50.48
44825;BME280;30542;47.928;2.138;2024-03-23T01:48:37;100470.72;;;21.01;50.51
44825;BME280;30542;47.928;2.138;2024-03-23T01:53:38;100490.81;;;21.03;50.57
44825;BME280;30542;47.928;2.138;2024-03-23T01:58:38;100493.50;;;21.03;50.35
44825;BME280;30542;47.928;2.138;2024-03-23T02:03:38;100460.00;;;20.80;50.63
44825;BME280;30542;47.928;2.138;2024-03-23T02:08:39;100496.72;;;21.00;50.38
44825;BME280;30542;47.928;2.138;2024-03-23T02:13:40;100505.25;;;20.97;50.56
44825;BME280;30542;47.928;2.138;2024-03-23T02:18:40;100515.72;;;20.99;50.32
44825;BME280;30542;47.928;2.138;2024-03-23T02:23:40;100502.59;;;20.92;50.36
44825;BME280;30542;47.928;2.138;2024-03-23T02:28:41;100522.41;;;20.96;50.47
44825;BME280;30542;47.928;2.138;2024-03-23T02:33:41;100523.50;;;20.95;50.87
44825;BME280;30542;47.928;2.138;2024-03-23T02:38:41;100514.09;;;20.93;50.61
44825;BME280;30542;47.928;2.138;2024-03-23T02:43:41;100533.13;;;20.91;50.47
44825;BME280;30542;47.928;2.138;2024-03-23T02:48:42;100539.56;;;20.90;50.46
44825;BME280;30542;47.928;2.138;2024-03-23T02:53:42;100535.25;;;20.89;50.43
44825;BME280;30542;47.928;2.138;2024-03-23T02:58:43;100533.88;;;20.81;50.44
44825;BME280;30542;47.928;2.138;2024-03-23T03:03:43;100546.50;;;20.86;50.62
44825;BME280;30542;47.928;2.138;2024-03-23T03:08:44;100543.25;;;20.84;50.46
44825;BME280;30542;47.928;2.138;2024-03-23T03:13:45;100555.06;;;20.83;50.51
44825;BME280;30542;47.928;2.138;2024-03-23T03:18:45;100559.03;;;20.80;50.35
44825;BME280;30542;47.928;2.138;2024-03-23T03:23:46;100575.66;;;20.82;50.31
44825;BME280;30542;47.928;2.138;2024-03-23T03:28:50;100575.09;;;20.80;50.37
44825;BME280;30542;47.928;2.138;2024-03-23T03:33:51;100567.34;;;20.79;50.46
44825;BME280;30542;47.928;2.138;2024-03-23T03:38:51;100572.16;;;20.77;50.52
44825;BME280;30542;47.928;2.138;2024-03-23T03:43:52;100593.56;;;20.77;50.19
44825;BME280;30542;47.928;2.138;2024-03-23T03:48:52;100590.09;;;20.76;50.34
44825;BME280;30542;47.928;2.138;2024-03-23T03:53:52;100587.69;;;20.75;50.25
44825;BME280;30542;47.928;2.138;2024-03-23T03:58:52;100586.88;;;20.74;50.30
44825;BME280;30542;47.928;2.138;2024-03-23T04:03:53;100584.19;;;20.74;50.17
44825;BME280;30542;47.928;2.138;2024-03-23T04:08:54;100604.25;;;20.72;50.25
44825;BME280;30542;47.928;2.138;2024-03-23T04:13:55;100588.19;;;20.72;50.11
44825;BME280;30542;47.928;2.138;2024-03-23T04:18:55;100589.50;;;20.69;50.11
44825;BME280;30542;47.928;2.138;2024-03-23T04:23:55;100607.72;;;20.67;50.42
44825;BME280;30542;47.928;2.138;2024-03-23T04:28:56;100612.28;;;20.67;50.23
44825;BME280;30542;47.928;2.138;2024-03-23T04:33:56;100628.34;;;20.67;50.04
44825;BME280;30542;47.928;2.138;2024-03-23T04:38:58;100627.78;;;20.65;50.10
44825;BME280;30542;47.928;2.138;2024-03-23T04:43:59;100637.16;;;20.62;49.96
44825;BME280;30542;47.928;2.138;2024-03-23T04:48:59;100638.72;;;20.58;50.47
44825;BME280;30542;47.928;2.138;2024-03-23T04:53:59;100637.38;;;20.55;50.07
44825;BME280;30542;47.928;2.138;2024-03-23T04:58:59;100649.16;;;20.59;49.81
44825;BME280;30542;47.928;2.138;2024-03-23T05:04:01;100663.63;;;20.58;49.92
44825;BME280;30542;47.928;2.138;2024-03-23T05:09:02;100654.75;;;20.53;50.02
44825;BME280;30542;47.928;2.138;2024-03-23T05:14:13;100663.06;;;20.56;49.91
44825;BME280;30542;47.928;2.138;2024-03-23T05:19:13;100678.56;;;20.54;49.96
44825;BME280;30542;47.928;2.138;2024-03-23T05:24:14;100689.28;;;20.54;49.89
44825;BME280;30542;47.928;2.138;2024-03-23T05:29:14;100686.88;;;20.53;49.93
44825;BME280;30542;47.928;2.138;2024-03-23T05:34:17;100682.03;;;20.50;49.97
44825;BME280;30542;47.928;2.138;2024-03-23T05:39:18;100688.19;;;20.50;49.87
44825;BME280;30542;47.928;2.138;2024-03-23T05:44:18;100694.59;;;20.49;49.83
44825;BME280;30542;47.928;2.138;2024-03-23T05:49:18;100694.00;;;20.47;49.91
44825;BME280;30542;47.928;2.138;2024-03-23T05:54:19;100696.16;;;20.45;49.97
44825;BME280;30542;47.928;2.138;2024-03-23T05:59:19;100700.69;;;20.45;49.93
44825;BME280;30542;47.928;2.138;2024-03-23T06:04:20;100697.19;;;20.44;49.84
44825;BME280;30542;47.928;2.138;2024-03-23T06:09:21;100707.38;;;20.42;49.67
44825;BME280;30542;47.928;2.138;2024-03-23T06:14:22;100718.34;;;20.41;49.79
44825;BME280;30542;47.928;2.138;2024-03-23T06:19:22;100721.81;;;20.41;49.75
44825;BME280;30542;47.928;2.138;2024-03-23T06:24:22;100723.91;;;20.39;49.95
44825;BME280;30542;47.928;2.138;2024-03-23T06:29:23;100733.81;;;20.39;49.69
44825;BME280;30542;47.928;2.138;2024-03-23T06:34:23;100737.56;;;20.38;49.62
44825;BME280;30542;47.928;2.138;2024-03-23T06:39:24;100731.34;;;20.32;49.61
44825;BME280;30542;47.928;2.138;2024-03-23T06:44:24;100742.63;;;20.34;49.35
44825;BME280;30542;47.928;2.138;2024-03-23T06:49:24;100745.56;;;20.32;49.66
44825;BME280;30542;47.928;2.138;2024-03-23T06:54:25;100753.81;;;20.31;49.37
44825;BME280;30542;47.928;2.138;2024-03-23T06:59:26;100766.97;;;20.32;48.95
44825;BME280;30542;47.928;2.138;2024-03-23T07:04:26;100758.41;;;20.35;48.92
44825;BME280;30542;47.928;2.138;2024-03-23T07:09:28;100740.44;;;20.31;49.05
44825;BME280;30542;47.928;2.138;2024-03-23T07:14:28;100763.28;;;20.44;49.00
44825;BME280;30542;47.928;2.138;2024-03-23T07:19:29;100756.16;;;20.49;49.02
44825;BME280;30542;47.928;2.138;2024-03-23T07:24:29;100765.81;;;20.55;48.85
44825;BME280;30542;47.928;2.138;2024-03-23T07:29:31;100771.19;;;20.60;48.81
44825;BME280;30542;47.928;2.138;2024-03-23T07:34:31;100769.63;;;20.65;48.93
44825;BME280;30542;47.928;2.138;2024-03-23T07:39:31;100780.63;;;20.68;48.84
44825;BME280;30542;47.928;2.138;2024-03-23T07:44:34;100780.38;;;20.70;48.72
44825;BME280;30542;47.928;2.138;2024-03-23T07:49:34;100783.09;;;20.75;48.76
44825;BME280;30542;47.928;2.138;2024-03-23T07:54:34;100776.97;;;20.79;48.34
44825;BME280;30542;47.928;2.138;2024-03-23T07:59:35;100776.69;;;20.81;48.54
44825;BME280;30542;47.928;2.138;2024-03-23T08:04:35;100788.28;;;20.92;48.69
44825;BME280;30542;47.928;2.138;2024-03-23T08:09:35;100777.59;;;20.97;48.36
44825;BME280;30542;47.928;2.138;2024-03-23T08:14:35;100795.56;;;21.01;48.48
44825;BME280;30542;47.928;2.138;2024-03-23T08:19:36;100787.81;;;21.05;48.26
44825;BME280;30542;47.928;2.138;2024-03-23T08:24:36;100780.88;;;21.04;48.21
44825;BME280;30542;47.928;2.138;2024-03-23T08:29:36;100792.13;;;21.06;48.01
44825;BME280;30542;47.928;2.138;2024-03-23T08:34:37;100788.38;;;21.07;47.66
44825;BME280;30542;47.928;2.138;2024-03-23T08:39:37;100783.03;;;21.07;46.93
44825;BME280;30542;47.928;2.138;2024-03-23T08:44:37;100779.00;;;21.04;47.11
44825;BME280;30542;47.928;2.138;2024-03-23T08:49:38;100780.34;;;21.07;47.16
44825;BME280;30542;47.928;2.138;2024-03-23T08:54:38;100792.38;;;21.04;46.31
44825;BME280;30542;47.928;2.138;2024-03-23T08:59:38;100785.16;;;21.05;46.36
44825;BME280;30542;47.928;2.138;2024-03-23T09:04:39;100791.06;;;21.07;46.42
44825;BME280;30542;47.928;2.138;2024-03-23T09:09:39;100776.59;;;21.03;46.46
44825;BME280;30542;47.928;2.138;2024-03-23T09:14:40;100777.13;;;21.10;46.46
44825;BME280;30542;47.928;2.138;2024-03-23T09:19:40;100765.03;;;21.02;46.79
44825;BME280;30542;47.928;2.138;2024-03-23T09:24:40;100786.53;;;21.13;47.59
44825;BME280;30542;47.928;2.138;2024-03-23T09:29:41;100768.84;;;21.12;46.63
44825;BME280;30542;47.928;2.138;2024-03-23T09:34:41;100773.16;;;21.13;45.42
44825;BME280;30542;47.928;2.138;2024-03-23T09:39:41;100760.25;;;21.04;43.49
44825;BME280;30542;47.928;2.138;2024-03-23T09:44:42;100760.75;;;21.01;42.24
44825;BME280;30542;47.928;2.138;2024-03-23T09:49:43;100752.19;;;20.99;41.16
44825;BME280;30542;47.928;2.138;2024-03-23T09:54:44;100757.28;;;21.01;41.83
44825;BME280;30542;47.928;2.138;2024-03-23T09:59:44;100744.69;;;21.01;42.72
44825;BME280;30542;47.928;2.138;2024-03-23T10:04:45;100750.84;;;21.02;44.06
44825;BME280;30542;47.928;2.138;2024-03-23T10:09:45;100738.22;;;20.92;44.61
44825;BME280;30542;47.928;2.138;2024-03-23T10:14:47;100754.06;;;20.99;45.00
44825;BME280;30542;47.928;2.138;2024-03-23T10:19:48;100732.84;;;20.87;45.34
44825;BME280;30542;47.928;2.138;2024-03-23T10:24:49;100752.13;;;20.94;45.43
44825;BME280;30542;47.928;2.138;2024-03-23T10:29:50;100761.00;;;20.95;45.62
44825;BME280;30542;47.928;2.138;2024-03-23T10:34:50;100742.25;;;20.95;45.80
44825;BME280;30542;47.928;2.138;2024-03-23T10:39:50;100708.97;;;20.80;45.99
44825;BME280;30542;47.928;2.138;2024-03-23T10:44:51;100727.28;;;20.99;46.00
44825;BME280;30542;47.928;2.138;2024-03-23T10:49:52;100730.75;;;20.99;46.32
44825;BME280;30542;47.928;2.138;2024-03-23T10:54:54;100722.19;;;21.02;46.53
44825;BME280;30542;47.928;2.138;2024-03-23T10:59:56;100726.50;;;21.03;47.14
44825;BME280;30542;47.928;2.138;2024-03-23T11:04:57;100719.00;;;21.05;48.18
44825;BME280;30542;47.928;2.138;2024-03-23T11:09:58;100707.75;;;21.03;48.03
44825;BME280;30542;47.928;2.138;2024-03-23T11:15:11;100708.00;;;21.02;48.17
44825;BME280;30542;47.928;2.138;2024-03-23T11:20:12;100684.16;;;20.95;48.55
44825;BME280;30542;47.928;2.138;2024-03-23T11:25:19;100670.75;;;20.95;49.00
44825;BME280;30542;47.928;2.138;2024-03-23T11:30:27;100682.00;;;21.02;48.91
44825;BME280;30542;47.928;2.138;2024-03-23T11:40:42;100673.97;;;20.97;48.73
44825;BME280;30542;47.928;2.138;2024-03-23T11:45:48;100657.59;;;20.89;48.28
44825;BME280;30542;47.928;2.138;2024-03-23T11:50:50;100662.72;;;20.95;48.21
44825;BME280;30542;47.928;2.138;2024-03-23T11:55:57;100638.31;;;20.87;48.22
44825;BME280;30542;47.928;2.138;2024-03-23T12:00:59;100648.78;;;20.93;48.04
44825;BME280;30542;47.928;2.138;2024-03-23T12:06:01;100640.22;;;20.91;47.94
44825;BME280;30542;47.928;2.138;2024-03-23T12:11:11;100636.75;;;20.91;47.92
44825;BME280;30542;47.928;2.138;2024-03-23T12:21:12;100620.91;;;20.89;47.86
44825;BME280;30542;47.928;2.138;2024-03-23T12:26:12;100615.56;;;20.89;47.87
44825;BME280;30542;47.928;2.138;2024-03-23T12:31:13;100611.28;;;20.88;47.98
44825;BME280;30542;47.928;2.138;2024-03-23T12:36:13;100602.44;;;20.88;47.96
44825;BME280;30542;47.928;2.138;2024-03-23T12:41:13;100596.53;;;20.85;47.95
44825;BME280;30542;47.928;2.138;2024-03-23T12:46:14;100575.13;;;20.85;47.89
44825;BME280;30542;47.928;2.138;2024-03-23T12:51:14;100571.91;;;20.83;47.83
44825;BME280;30542;47.928;2.138;2024-03-23T12:56:14;100576.47;;;20.83;47.90
44825;BME280;30542;47.928;2.138;2024-03-23T13:01:14;100568.94;;;20.80;47.93
44825;BME280;30542;47.928;2.138;2024-03-23T13:06:16;100562.25;;;20.77;47.95
44825;BME280;30542;47.928;2.138;2024-03-23T13:11:16;100553.91;;;20.69;47.95
44825;BME280;30542;47.928;2.138;2024-03-23T13:16:16;100549.38;;;20.69;47.85
44825;BME280;30542;47.928;2.138;2024-03-23T13:21:17;100556.59;;;20.69;47.90
44825;BME280;30542;47.928;2.138;2024-03-23T13:26:17;100550.94;;;20.65;48.17
44825;BME280;30542;47.928;2.138;2024-03-23T13:31:17;100534.91;;;20.65;48.45
44825;BME280;30542;47.928;2.138;2024-03-23T13:36:18;100491.72;;;20.41;47.94
44825;BME280;30542;47.928;2.138;2024-03-23T13:41:18;100527.41;;;20.62;48.05
44825;BME280;30542;47.928;2.138;2024-03-23T13:46:18;100515.91;;;20.62;47.92
44825;BME280;30542;47.928;2.138;2024-03-23T13:51:23;100514.03;;;20.57;48.00
44825;BME280;30542;47.928;2.138;2024-03-23T13:56:24;100509.72;;;20.56;48.10
44825;BME280;30542;47.928;2.138;2024-03-23T14:01:25;100503.56;;;20.55;47.86
44825;BME280;30542;47.928;2.138;2024-03-23T14:06:25;100496.59;;;20.54;47.92
44825;BME280;30542;47.928;2.138;2024-03-23T14:11:26;100482.94;;;20.51;47.89
44825;BME280;30542;47.928;2.138;2024-03-23T14:16:26;100474.91;;;20.51;47.73
44825;BME280;30542;47.928;2.138;2024-03-23T14:21:27;100467.16;;;20.49;47.70
44825;BME280;30542;47.928;2.138;2024-03-23T14:26:28;100460.75;;;20.50;47.63
44825;BME280;30542;47.928;2.138;2024-03-23T14:31:28;100458.88;;;20.51;47.85
44825;BME280;30542;47.928;2.138;2024-03-23T14:36:28;100453.50;;;20.51;47.78
44825;BME280;30542;47.928;2.138;2024-03-23T14:41:29;100440.41;;;20.49;47.69
44825;BME280;30542;47.928;2.138;2024-03-23T14:46:29;100430.72;;;20.38;47.67
44825;BME280;30542;47.928;2.138;2024-03-23T14:51:29;100432.31;;;20.44;47.70
44825;BME280;30542;47.928;2.138;2024-03-23T14:56:30;100430.19;;;20.46;47.70
44825;BME280;30542;47.928;2.138;2024-03-23T15:01:30;100427.81;;;20.45;47.89
44825;BME280;30542;47.928;2.138;2024-03-23T15:06:30;100429.63;;;20.44;47.65
44825;BME280;30542;47.928;2.138;2024-03-23T15:11:31;100421.91;;;20.43;47.60
44825;BME280;30542;47.928;2.138;2024-03-23T15:16:33;100421.09;;;20.42;47.51
44825;BME280;30542;47.928;2.138;2024-03-23T15:21:33;100419.50;;;20.41;47.58
44825;BME280;30542;47.928;2.138;2024-03-23T15:26:33;100403.69;;;20.40;47.41
44825;BME280;30542;47.928;2.138;2024-03-23T15:31:34;100403.69;;;20.40;47.41
44825;BME280;30542;47.928;2.138;2024-03-23T15:36:34;100386.84;;;20.39;47.41
44825;BME280;30542;47.928;2.138;2024-03-23T15:41:34;100373.72;;;20.32;47.50
44825;BME280;30542;47.928;2.138;2024-03-23T15:46:35;100363.84;;;20.33;47.28
44825;BME280;30542;47.928;2.138;2024-03-23T15:51:36;100359.28;;;20.33;47.42
44825;BME280;30542;47.928;2.138;2024-03-23T15:56:37;100356.84;;;20.32;47.10
44825;BME280;30542;47.928;2.138;2024-03-23T16:01:37;100359.53;;;20.32;47.33
44825;BME280;30542;47.928;2.138;2024-03-23T16:06:38;100330.66;;;20.24;47.22
44825;BME280;30542;47.928;2.138;2024-03-23T16:11:40;100331.97;;;20.26;47.55
44825;BME280;30542;47.928;2.138;2024-03-23T16:16:40;100337.59;;;20.30;47.35
44825;BME280;30542;47.928;2.138;2024-03-23T16:21:41;100325.31;;;20.24;47.15
44825;BME280;30542;47.928;2.138;2024-03-23T16:26:41;100314.59;;;20.24;47.16
44825;BME280;30542;47.928;2.138;2024-03-23T16:31:42;100311.09;;;20.23;47.17
44825;BME280;30542;47.928;2.138;2024-03-23T16:36:42;100305.22;;;20.21;47.07
44825;BME280;30542;47.928;2.138;2024-03-23T16:41:43;100306.81;;;20.22;46.93
44825;BME280;30542;47.928;2.138;2024-03-23T16:46:43;100306.81;;;20.22;46.93
44825;BME280;30542;47.928;2.138;2024-03-23T16:51:44;100300.97;;;20.20;46.87
44825;BME280;30542;47.928;2.138;2024-03-23T16:56:44;100285.72;;;20.16;46.61
44825;BME280;30542;47.928;2.138;2024-03-23T17:01:45;100291.06;;;20.21;46.42
44825;BME280;30542;47.928;2.138;2024-03-23T17:06:45;100278.50;;;20.16;46.61
44825;BME280;30542;47.928;2.138;2024-03-23T17:11:45;100268.59;;;20.11;46.68
44825;BME280;30542;47.928;2.138;2024-03-23T17:16:46;100260.56;;;20.11;46.18
44825;BME280;30542;47.928;2.138;2024-03-23T17:21:46;100273.38;;;20.09;46.30
44825;BME280;30542;47.928;2.138;2024-03-23T17:26:47;100272.03;;;20.07;46.35
44825;BME280;30542;47.928;2.138;2024-03-23T17:31:47;100278.47;;;20.06;46.20
44825;BME280;30542;47.928;2.138;2024-03-23T17:36:47;100293.19;;;20.03;45.98
44825;BME280;30542;47.928;2.138;2024-03-23T17:41:48;100292.63;;;20.01;45.92
44825;BME280;30542;47.928;2.138;2024-03-23T17:46:48;100280.84;;;20.02;45.80
44825;BME280;30542;47.928;2.138;2024-03-23T17:51:48;100278.72;;;20.04;46.14
44825;BME280;30542;47.928;2.138;2024-03-23T17:56:49;100279.53;;;20.10;45.92
44825;BME280;30542;47.928;2.138;2024-03-23T18:01:49;100271.25;;;20.11;45.71
44825;BME280;30542;47.928;2.138;2024-03-23T18:06:49;100302.03;;;20.24;45.64
44825;BME280;30542;47.928;2.138;2024-03-23T18:11:51;100294.81;;;20.30;45.77
44825;BME280;30542;47.928;2.138;2024-03-23T18:16:52;100297.47;;;20.35;45.88
44825;BME280;30542;47.928;2.138;2024-03-23T18:21:53;100314.34;;;20.41;45.89
44825;BME280;30542;47.928;2.138;2024-03-23T18:26:53;100296.94;;;20.43;45.66
44825;BME280;30542;47.928;2.138;2024-03-23T18:31:55;100299.09;;;20.41;46.14
44825;BME280;30542;47.928;2.138;2024-03-23T18:36:56;100318.41;;;20.53;46.53
44825;BME280;30542;47.928;2.138;2024-03-23T18:41:56;100297.50;;;20.45;47.01
44825;BME280;30542;47.928;2.138;2024-03-23T18:46:56;100312.78;;;20.60;46.70
44825;BME280;30542;47.928;2.138;2024-03-23T18:51:56;100306.09;;;20.63;46.61
44825;BME280;30542;47.928;2.138;2024-03-23T18:56:57;100293.78;;;20.62;46.56
44825;BME280;30542;47.928;2.138;2024-03-23T19:01:58;100291.34;;;20.65;46.16
44825;BME280;30542;47.928;2.138;2024-03-23T19:06:58;100292.69;;;20.68;46.09
44825;BME280;30542;47.928;2.138;2024-03-23T19:11:58;100295.94;;;20.70;46.17
44825;BME280;30542;47.928;2.138;2024-03-23T19:16:59;100289.75;;;20.69;46.10
44825;BME280;30542;47.928;2.138;2024-03-23T19:21:59;100288.94;;;20.69;46.17
44825;BME280;30542;47.928;2.138;2024-03-23T19:26:59;100297.25;;;20.67;46.38
44825;BME280;30542;47.928;2.138;2024-03-23T19:32:00;100301.25;;;20.65;46.21
44825;BME280;30542;47.928;2.138;2024-03-23T19:37:00;100297.25;;;20.62;46.60
44825;BME280;30542;47.928;2.138;2024-03-23T19:42:00;100306.09;;;20.63;46.47
44825;BME280;30542;47.928;2.138;2024-03-23T19:47:01;100303.69;;;20.66;46.33
44825;BME280;30542;47.928;2.138;2024-03-23T19:52:02;100295.94;;;20.70;46.43
44825;BME280;30542;47.928;2.138;2024-03-23T19:57:03;100292.97;;;20.66;46.46
44825;BME280;30542;47.928;2.138;2024-03-23T20:02:04;100297.00;;;20.74;46.36
44825;BME280;30542;47.928;2.138;2024-03-23T20:07:04;100297.50;;;20.76;46.06
44825;BME280;30542;47.928;2.138;2024-03-23T20:12:05;100298.31;;;20.76;46.09
44825;BME280;30542;47.928;2.138;2024-03-23T20:17:05;100292.72;;;20.78;46.52
44825;BME280;30542;47.928;2.138;2024-03-23T20:22:06;100287.34;;;20.78;46.11
44825;BME280;30542;47.928;2.138;2024-03-23T20:27:06;100289.47;;;20.76;46.04
44825;BME280;30542;47.928;2.138;2024-03-23T20:32:08;100287.88;;;20.75;46.07
44825;BME280;30542;47.928;2.138;2024-03-23T20:37:08;100278.50;;;20.72;46.27
44825;BME280;30542;47.928;2.138;2024-03-23T20:42:08;100277.44;;;20.68;46.23
44825;BME280;30542;47.928;2.138;2024-03-23T20:47:11;100279.84;;;20.65;46.31
44825;BME280;30542;47.928;2.138;2024-03-23T20:52:11;100274.25;;;20.56;46.64
44825;BME280;30542;47.928;2.138;2024-03-23T20:57:12;100280.38;;;20.56;46.21
44825;BME280;30542;47.928;2.138;2024-03-23T21:02:12;100270.50;;;20.52;46.61
44825;BME280;30542;47.928;2.138;2024-03-23T21:07:12;100286.03;;;20.50;46.41
44825;BME280;30542;47.928;2.138;2024-03-23T21:12:13;100283.31;;;20.45;46.34
44825;BME280;30542;47.928;2.138;2024-03-23T21:17:13;100285.44;;;20.43;46.09
44825;BME280;30542;47.928;2.138;2024-03-23T21:22:13;100287.84;;;20.39;46.21
44825;BME280;30542;47.928;2.138;2024-03-23T21:27:14;100289.72;;;20.39;46.00
44825;BME280;30542;47.928;2.138;2024-03-23T21:32:14;100283.03;;;20.31;45.99
44825;BME280;30542;47.928;2.138;2024-03-23T21:37:16;100289.47;;;20.30;46.00
44825;BME280;30542;47.928;2.138;2024-03-23T21:42:16;100288.38;;;20.26;45.94
44825;BME280;30542;47.928;2.138;2024-03-23T21:47:17;100291.59;;;20.23;45.83
44825;BME280;30542;47.928;2.138;2024-03-23T21:52:18;100294.81;;;20.20;45.61
44825;BME280;30542;47.928;2.138;2024-03-23T21:57:19;100277.94;;;20.14;45.64
44825;BME280;30542;47.928;2.138;2024-03-23T22:02:19;100272.88;;;20.13;45.54
44825;BME280;30542;47.928;2.138;2024-03-23T22:07:20;100285.16;;;20.08;45.46
44825;BME280;30542;47.928;2.138;2024-03-23T22:12:26;100288.91;;;20.07;45.32
44825;BME280;30542;47.928;2.138;2024-03-23T22:17:26;100266.97;;;20.00;45.26
44825;BME280;30542;47.928;2.138;2024-03-23T22:22:27;100278.44;;;20.01;45.35
44825;BME280;30542;47.928;2.138;2024-03-23T22:27:27;100273.38;;;19.99;45.39
44825;BME280;30542;47.928;2.138;2024-03-23T22:32:29;100275.50;;;19.97;45.26
44825;BME280;30542;47.928;2.138;2024-03-23T22:37:29;100273.34;;;19.94;45.39
44825;BME280;30542;47.928;2.138;2024-03-23T22:42:30;100270.16;;;19.92;44.99
44825;BME280;30542;47.928;2.138;2024-03-23T22:47:31;100253.56;;;19.85;45.00
44825;BME280;30542;47.928;2.138;2024-03-23T22:52:31;100263.19;;;19.86;44.76
44825;BME280;30542;47.928;2.138;2024-03-23T22:57:32;100265.31;;;19.84;44.44
44825;BME280;30542;47.928;2.138;2024-03-23T23:02:32;100272.53;;;19.78;44.71
44825;BME280;30542;47.928;2.138;2024-03-23T23:07:32;100279.47;;;19.79;44.72
44825;BME280;30542;47.928;2.138;2024-03-23T23:12:33;100285.84;;;19.73;44.85
44825;BME280;30542;47.928;2.138;2024-03-23T23:17:34;100283.75;;;19.75;44.81
44825;BME280;30542;47.928;2.138;2024-03-23T23:22:34;100294.16;;;19.77;44.95
44825;BME280;30542;47.928;2.138;2024-03-23T23:27:35;100280.78;;;19.72;44.70
44825;BME280;30542;47.928;2.138;2024-03-23T23:32:36;100291.25;;;19.78;44.93
44825;BME280;30542;47.928;2.138;2024-03-23T23:37:36;100280.56;;;19.78;44.65
44825;BME280;30542;47.928;2.138;2024-03-23T23:42:36;100285.34;;;19.76;44.70
44825;BME280;30542;47.928;2.138;2024-03-23T23:47:37;100282.09;;;19.69;44.59
44825;BME280;30542;47.928;2.138;2024-03-23T23:52:38;100291.47;;;19.72;44.77
44825;BME280;30542;47.928;2.138;2024-03-23T23:57:38;100281.31;;;19.69;44.67
