sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79220;SDS011;72175;52.118;5.406;2024-03-23T00:54:19;3.30;;;0.75;;
79220;SDS011;72175;52.118;5.406;2024-03-23T00:56:45;3.03;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:01:39;3.67;;;0.75;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:04:05;3.10;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:06:31;3.00;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:08:56;3.22;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:13:47;3.13;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:18:40;3.10;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:21:06;4.03;;;0.73;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:26:13;2.75;;;0.63;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:29:09;3.45;;;0.68;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:34:06;2.80;;;0.63;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:36:32;3.90;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:38:59;3.53;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:41:24;3.42;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:43:50;3.10;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:46:16;4.40;;;0.90;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:48:42;3.50;;;0.88;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:51:08;4.82;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:53:38;3.83;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:56:04;4.10;;;1.27;;
79220;SDS011;72175;52.118;5.406;2024-03-23T01:58:30;3.78;;;0.90;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:00:57;2.17;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:03:23;4.25;;;1.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:05:50;3.10;;;0.57;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:08:17;4.43;;;0.90;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:10:43;2.35;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:15:34;3.03;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:20:25;3.10;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:25:20;2.90;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:27:46;2.17;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:30:11;2.95;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:35:02;2.85;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:37:30;3.20;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:39:58;3.10;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:44:49;2.90;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:47:17;2.83;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:49:43;5.20;;;0.93;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:52:08;4.75;;;0.95;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:54:34;3.00;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T02:56:59;4.18;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:01:50;4.15;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:04:19;2.92;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:09:16;3.65;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:11:41;3.72;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:14:07;2.35;;;0.77;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:16:33;2.67;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:21:24;3.05;;;0.57;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:26:18;3.10;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:31:14;3.10;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:33:42;3.22;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:36:08;3.08;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:41:03;2.30;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:43:29;2.35;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:46:09;4.15;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:49:01;2.60;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:51:40;2.65;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T03:56:33;2.22;;;0.63;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:01:24;3.22;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:03:54;2.13;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:06:20;3.10;;;0.77;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:08:49;3.50;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:13:40;2.40;;;0.85;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:16:07;3.95;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:18:33;3.38;;;0.57;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:20:58;3.60;;;1.05;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:25:54;3.40;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:28:20;3.00;;;0.95;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:30:46;2.53;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:35:37;3.03;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:40:28;2.65;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:42:53;1.85;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:47:45;3.03;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:52:39;2.17;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:55:04;3.28;;;0.63;;
79220;SDS011;72175;52.118;5.406;2024-03-23T04:57:30;3.13;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:02:22;1.83;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:07:14;2.78;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:09:40;2.38;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:12:05;2.88;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:14:31;2.22;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:19:23;2.20;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:24:23;2.20;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:29:14;3.15;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:31:42;3.13;;;0.77;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:34:08;3.28;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:36:37;2.25;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:39:05;2.70;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:41:31;2.40;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:43:56;3.05;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:46:22;2.33;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:51:15;2.22;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:53:43;2.60;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:56:08;3.40;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T05:58:41;2.80;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:01:07;2.78;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:03:32;4.78;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:08:24;3.67;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:13:58;1.75;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:16:29;2.50;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:18:58;3.40;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:23:52;1.67;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:26:19;2.75;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:28:48;2.70;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:31:13;2.33;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:36:05;3.03;;;0.63;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:40:56;2.20;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:43:23;2.13;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:48:18;2.45;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:50:44;2.85;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:53:11;1.95;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T06:55:38;2.55;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:00:29;3.75;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:05:21;2.50;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:10:12;1.70;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:15:03;3.08;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:17:29;1.85;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:19:55;2.00;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:22:21;2.03;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:27:12;2.63;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:29:38;2.33;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:32:10;2.00;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:34:39;1.77;;;0.57;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:37:10;3.40;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:39:40;2.05;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:44:31;3.28;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:46:58;2.78;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:49:33;3.60;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:54:27;2.15;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:56:53;1.85;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T07:59:19;2.03;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:04:11;2.40;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:06:44;2.83;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:11:35;2.13;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:16:29;3.10;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:21:23;1.40;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:23:51;2.03;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:28:43;1.65;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:33:35;2.13;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:38:30;2.47;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:40:57;1.73;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:43:28;1.73;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:46:05;2.42;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:48:32;3.08;;;0.68;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:51:00;1.17;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:53:28;2.13;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:55:58;2.75;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T08:58:31;1.50;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:01:04;1.67;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:03:32;2.35;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:11:18;2.28;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:13:53;1.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:16:34;1.88;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:21:27;2.60;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:23:52;1.35;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:28:49;2.15;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:33:41;1.83;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:36:07;1.90;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:38:36;3.47;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:41:06;2.10;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:43:33;2.25;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:48:24;1.60;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:53:18;1.15;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:55:44;2.38;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T09:58:14;3.47;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:00:51;2.25;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:03:31;1.83;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:08:29;2.55;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:10:56;3.08;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:13:24;2.50;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:15:58;2.47;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:18:24;1.77;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:20:52;1.67;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:23:34;2.03;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:28:52;1.77;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:31:36;2.58;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:36:28;2.35;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:38:57;2.70;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:41:27;2.83;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:43:55;2.15;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:46:21;2.75;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:51:12;2.38;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:53:39;2.92;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:56:05;3.58;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T10:58:36;1.55;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:04:00;2.92;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:06:37;1.15;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:09:04;2.33;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:11:49;1.80;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:14:21;3.75;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:16:51;3.13;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:19:37;2.72;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:22:05;2.88;;;1.13;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:24:33;2.70;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:27:02;1.80;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:29:41;1.35;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:32:07;3.05;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:34:38;3.08;;;1.02;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:37:04;2.50;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:39:31;2.42;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:41:56;1.73;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:44:22;2.45;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:46:50;2.40;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:49:27;3.28;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:51:55;1.80;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:54:24;1.42;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:56:57;2.13;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T11:59:31;2.50;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:02:05;2.38;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:04:36;2.53;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:07:09;1.75;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:09:41;3.03;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:12:08;1.92;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:14:41;3.55;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:17:13;1.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:19:39;1.48;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:22:07;3.03;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:24:36;1.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:29:31;1.48;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:32:00;2.92;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:34:27;1.50;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:36:56;1.83;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:39:22;2.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:44:13;2.15;;;0.70;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:46:40;1.83;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:49:07;2.20;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:51:33;3.28;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T12:56:24;1.92;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:01:18;1.83;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:03:50;3.08;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:06:21;1.08;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:08:47;1.95;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:11:15;1.65;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:13:41;1.65;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:16:07;2.00;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:18:33;1.98;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:20:59;2.90;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:23:24;1.45;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:25:54;3.33;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:28:24;1.88;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:30:51;2.17;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:33:17;2.70;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:38:18;3.00;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:40:53;2.13;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:43:19;2.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:45:50;1.85;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:51:03;1.88;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:53:30;2.33;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:55:56;1.83;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T13:58:23;1.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:00:56;1.80;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:03:27;2.08;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:05:57;1.92;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:08:23;1.65;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:13:14;2.28;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:18:05;1.67;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:22:57;2.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:27:52;2.03;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:30:18;2.10;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:35:11;3.00;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:37:37;1.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:40:07;1.75;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:42:33;2.45;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:44:59;1.58;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:49:50;2.85;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:54:42;0.98;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T14:57:08;1.98;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:02:10;1.40;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:04:46;2.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:09:37;1.63;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:14:47;1.13;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:17:12;1.42;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:22:06;1.95;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:24:32;2.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:26:59;1.73;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:31:52;2.95;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:34:18;2.25;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:36:47;2.03;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:39:19;1.63;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:41:45;2.55;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:44:24;1.23;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:49:24;1.98;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:54:20;1.30;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T15:56:47;1.50;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:01:39;1.35;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:06:30;1.25;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:09:08;1.33;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:11:34;2.60;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:16:25;1.48;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:21:16;1.92;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:23:43;0.60;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:26:10;2.10;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:28:37;1.95;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:31:04;1.98;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:33:33;1.88;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:36:01;1.40;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:38:28;2.95;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:40:54;1.48;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:43:23;2.53;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:45:54;2.17;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:48:30;1.95;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:50:57;1.50;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:53:23;2.03;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:55:55;1.95;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T16:58:25;1.38;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:01:03;1.48;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:03:30;2.58;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:06:03;1.92;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:08:34;2.17;;;0.45;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:11:03;2.08;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:13:32;1.85;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:15:58;1.63;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:18:24;1.85;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:20:50;1.75;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:23:25;1.23;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:25:55;0.80;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-03-23T17:28:20;2.17;;;0.13;;
