sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2024-03-23T00:55:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:15:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:40:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T01:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T02:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T03:55:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T04:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:25:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:40:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:45:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T05:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T06:55:07;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T07:00:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T07:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T07:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T07:15:07;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T07:25:01;98420;;;20.1;56.3
44075;BME280;60448;44.956;7.660;2024-03-23T07:30:00;98400;;;20.2;56.2
44075;BME280;60448;44.956;7.660;2024-03-23T07:35:00;98370;;;20.3;55.9
44075;BME280;60448;44.956;7.660;2024-03-23T07:45:00;98360;;;20.4;56.0
44075;BME280;60448;44.956;7.660;2024-03-23T07:50:00;98370;;;20.4;56.0
44075;BME280;60448;44.956;7.660;2024-03-23T08:00:03;98370;;;20.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-23T08:05:03;98360;;;20.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-23T08:10:01;98350;;;20.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-23T08:15:00;98340;;;20.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-23T08:20:01;98360;;;20.4;55.8
44075;BME280;60448;44.956;7.660;2024-03-23T08:30:00;98340;;;20.5;56.1
44075;BME280;60448;44.956;7.660;2024-03-23T08:35:00;98350;;;20.5;55.9
44075;BME280;60448;44.956;7.660;2024-03-23T08:45:00;98340;;;20.4;56.2
44075;BME280;60448;44.956;7.660;2024-03-23T08:50:00;98320;;;20.4;56.2
44075;BME280;60448;44.956;7.660;2024-03-23T08:55:00;98330;;;20.3;56.2
44075;BME280;60448;44.956;7.660;2024-03-23T09:05:00;98300;;;20.4;56.7
44075;BME280;60448;44.956;7.660;2024-03-23T09:10:00;98300;;;20.4;56.8
44075;BME280;60448;44.956;7.660;2024-03-23T09:15:00;98290;;;20.4;56.7
44075;BME280;60448;44.956;7.660;2024-03-23T09:20:00;98290;;;20.4;56.6
44075;BME280;60448;44.956;7.660;2024-03-23T09:25:00;98280;;;20.4;56.4
44075;BME280;60448;44.956;7.660;2024-03-23T09:30:00;98280;;;20.5;56.4
44075;BME280;60448;44.956;7.660;2024-03-23T09:35:00;98280;;;20.5;56.2
44075;BME280;60448;44.956;7.660;2024-03-23T09:40:00;98280;;;20.5;56.3
44075;BME280;60448;44.956;7.660;2024-03-23T09:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T09:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T09:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:25:06;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:30:08;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T10:55:02;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:00:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:15:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:20:02;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:30:17;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:45:06;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T11:55:04;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:05:13;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:10:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:15:02;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T12:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T13:55:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:05:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:10:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T14:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:00:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T15:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T16:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:15:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T17:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:05:02;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:40:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T18:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:35:03;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T19:55:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T20:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:20:00;98040;;;20.1;39.3
44075;BME280;60448;44.956;7.660;2024-03-23T21:25:00;98040;;;20.1;39.3
44075;BME280;60448;44.956;7.660;2024-03-23T21:30:00;98040;;;20.1;39.3
44075;BME280;60448;44.956;7.660;2024-03-23T21:35:01;98040;;;20.3;39.2
44075;BME280;60448;44.956;7.660;2024-03-23T21:40:02;98030;;;20.3;39.3
44075;BME280;60448;44.956;7.660;2024-03-23T21:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T21:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T22:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:50:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-23T23:55:00;0;;;unavailable;unavailable
