sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-23T00:55:02;11.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T00:57:28;12.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T00:59:53;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:02:19;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:04:44;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:07:09;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:09:35;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:12:00;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:14:26;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:16:52;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:19:17;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:21:43;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:24:08;11.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:26:35;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:29:02;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:31:27;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:33:53;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:36:18;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:38:44;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:41:10;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:43:35;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:46:01;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:48:26;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:50:52;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:53:17;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:55:44;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T01:58:10;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:00:36;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:03:01;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:05:27;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:07:52;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:10:18;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:12:43;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:15:08;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:17:35;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:20:01;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:22:39;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:25:05;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:27:31;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:29:56;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:32:22;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:34:47;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:37:13;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:39:38;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:42:04;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:44:29;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:46:54;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:49:20;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:51:46;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:54:13;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:56:39;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T02:59:04;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:01:30;15.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:03:55;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:06:27;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:08:52;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:11:18;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:13:43;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:16:12;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:18:38;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:21:04;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:23:31;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:25:56;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:28:22;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:30:47;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:33:13;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:35:38;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:38:04;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:40:29;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:42:55;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:45:21;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:47:46;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:50:11;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:52:37;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:55:03;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:57:28;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T03:59:54;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:02:19;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:04:45;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:07:10;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:09:35;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:12:01;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:14:26;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:16:51;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:19:17;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:21:42;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:24:08;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:26:43;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:29:08;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:31:34;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:34:01;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:36:26;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:38:51;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:41:17;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:43:43;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:46:08;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:48:34;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:50:59;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:53:25;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:55:54;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T04:58:20;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:00:46;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:03:11;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:05:36;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:08:02;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:10:27;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:12:53;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:15:18;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:17:43;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:20:09;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:22:38;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:25:04;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:27:32;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:29:58;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:32:24;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:34:49;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:37:20;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:39:46;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:42:13;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:44:39;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:47:05;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:49:30;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:51:56;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:54:21;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:56:46;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T05:59:12;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:01:37;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:04:04;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:06:29;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:08:55;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:11:21;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:13:46;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:16:11;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:18:37;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:21:02;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:23:28;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:25:53;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:28:18;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:30:44;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:33:09;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:35:35;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:38:00;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:40:25;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:42:51;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:45:16;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:47:42;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:50:08;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:52:35;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:55:00;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:57:26;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T06:59:51;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:02:16;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:04:42;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:07:07;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:09:33;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:11:58;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:14:24;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:16:50;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:19:16;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:21:45;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:24:11;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:26:36;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:29:03;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:31:29;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:33:54;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:36:20;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:38:45;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:41:14;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:43:39;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:46:08;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:48:33;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:51:25;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:53:50;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:56:17;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T07:58:47;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:01:15;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:03:42;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:06:18;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:08:52;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:11:27;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:13:53;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:16:19;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:18:44;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:21:10;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:23:36;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:26:07;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:28:34;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:31:04;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:33:31;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:36:01;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:38:27;13.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:41:06;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:43:35;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:48:37;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:51:04;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:53:30;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:55:56;11.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T08:58:25;12.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:00:56;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:03:25;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:05:51;11.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:08:16;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:10:43;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:13:09;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:15:35;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:18:02;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:20:27;12.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:22:53;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:25:18;13.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:27:46;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:30:12;12.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:32:37;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:35:04;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:37:29;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:39:55;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:42:20;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:44:46;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:47:12;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:49:38;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:52:03;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:54:29;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:56:55;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T09:59:20;12.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:01:46;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:04:12;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:07:10;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:09:36;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:12:16;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:14:42;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:17:18;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:19:44;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:22:13;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:24:39;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:27:04;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:29:30;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:32:08;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:34:34;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:37:02;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:39:29;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:41:56;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:44:22;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:46:51;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:49:24;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:51:51;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:54:16;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:56:42;12.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T10:59:08;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:01:34;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:03:59;12.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:09:00;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:11:26;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:13:55;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:16:27;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:19:35;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:22:04;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:24:33;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:26:59;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:29:29;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:31:55;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:34:20;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:36:47;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:39:18;15.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:41:49;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:44:19;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:46:44;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:49:23;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:51:49;16.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:54:15;17.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:56:41;16.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T11:59:32;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:01:58;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:04:27;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:07:32;16.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:10:04;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:12:31;17.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:15:07;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:17:33;16.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:20:00;17.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:22:26;18.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:24:52;19.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:27:17;18.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:29:43;18.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:32:11;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:34:37;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:37:02;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:39:28;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:41:53;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:44:19;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:46:44;18.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:49:10;17.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:51:36;17.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:54:02;16.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:56:28;15.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T12:58:54;16.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:01:20;17.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:03:47;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:06:13;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:08:38;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:11:06;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:13:34;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:15:59;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:18:25;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:20:50;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:23:15;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:25:41;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:28:14;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:30:39;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:33:04;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:35:30;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:37:55;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:40:21;17.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:42:46;15.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:45:12;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:47:37;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:50:03;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:52:29;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:54:55;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:57:21;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T13:59:48;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:02:14;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:04:40;15.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:07:05;17.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:09:32;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:11:58;17.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:14:25;18.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:16:50;19.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:19:16;20.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:21:41;20.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:24:07;18.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:26:34;17.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:29:00;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:31:26;18.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:33:51;19.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:36:17;20.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:38:48;20.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:41:14;20.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:43:40;18.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:46:15;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:48:43;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:51:09;16.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:53:36;17.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:56:03;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T14:58:29;19.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:01:05;18.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:03:30;18.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:05:57;18.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:08:23;19.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:10:49;19.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:13:14;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:15:44;19.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:18:13;19.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:20:51;18.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:23:16;19.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:25:42;18.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:28:07;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:30:32;19.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:32:58;19.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:35:25;19.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:37:51;19.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:40:17;19.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:42:42;19.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:45:08;19.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:47:36;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:50:01;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:52:28;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:54:54;19.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:57:21;19.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T15:59:47;19.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:02:12;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:04:37;19.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:07:03;19.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:09:28;19.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:11:54;19.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:14:19;19.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:16:45;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:19:10;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:21:37;17.88
