sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T00:56:01;7.2;7.2;7.2;6.8;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T00:58:31;6.5;6.5;6.5;6.2;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:00:59;5.9;5.9;5.9;5.6;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:03:30;7.9;7.9;7.9;7.5;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:06:00;5.2;5.2;5.2;5.0;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:08:30;7.2;7.2;7.2;6.8;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:10:58;6.5;6.4;6.4;6.1;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:13:28;6.6;6.6;6.6;6.3;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:15:57;6.8;6.8;6.8;6.5;;;;1.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:18:25;7.5;7.4;7.4;7.0;;;;1.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:20:56;6.9;6.9;6.9;6.6;;;;1.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:23:25;5.8;5.8;5.8;5.5;;;;1.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:25:53;6.5;6.5;6.5;6.1;;;;1.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:28:23;7.4;7.4;7.4;7.1;;;;1.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:30:51;7.7;7.7;7.7;7.3;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:33:22;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:35:51;7.6;7.6;7.6;7.3;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:38:19;7.7;7.7;7.7;7.3;;;;1.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:40:48;7.8;7.8;7.8;7.4;;;;1.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:43:16;7.9;7.9;7.9;7.5;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:45:45;8.1;8.1;8.1;7.7;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:48:13;7.3;7.3;7.3;6.9;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:50:42;9.6;9.6;9.6;9.2;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:53:11;7.3;7.3;7.3;7.0;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:55:43;6.5;6.5;6.5;6.2;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T01:58:12;8.8;8.8;8.7;8.3;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:00:41;8.6;8.6;8.6;8.2;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:03:23;6.2;6.2;6.2;5.9;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:05:53;9.7;9.7;9.7;9.3;;;;1.0;181.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:13:11;7.7;7.7;7.7;7.3;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:15:42;6.8;6.8;6.8;6.5;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:18:10;7.9;7.9;7.9;7.5;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:20:40;8.1;8.1;8.1;7.7;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:23:14;8.9;8.9;8.9;8.5;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:25:44;9.1;9.1;9.1;8.7;;;;1.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:28:13;8.7;8.7;8.7;8.3;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:30:43;9.2;9.2;9.2;8.7;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:33:12;10.0;10.0;10.0;9.5;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:35:41;9.7;9.7;9.6;9.0;;;;1.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:38:09;7.9;7.9;7.9;7.5;;;;1.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:40:38;11.5;11.5;11.4;10.9;;;;1.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T02:43:06;8.7;8.7;8.7;8.2;;;;1.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:12:34;2.4;2.3;2.2;1.9;;;;1.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:17:27;2.8;2.7;2.5;2.2;;;;74.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:19:55;2.4;2.3;2.2;2.0;;;;76.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:22:23;2.7;2.6;2.5;2.3;;;;64.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:24:52;2.5;2.4;2.3;2.1;;;;56.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:27:21;2.2;2.2;2.1;1.9;;;;41.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:29:49;2.9;2.8;2.7;2.5;;;;21.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:32:18;2.2;2.2;2.1;1.9;;;;15.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:34:47;2.4;2.4;2.3;2.0;;;;10.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:37:15;2.2;2.2;2.0;1.8;;;;8.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:39:44;1.7;1.6;1.5;1.3;;;;6.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:42:13;1.9;1.8;1.7;1.5;;;;5.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:44:41;2.0;2.0;1.8;1.6;;;;4.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:47:12;1.9;1.9;1.7;1.5;;;;3.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:49:41;2.7;2.6;2.4;2.0;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:52:10;3.0;2.9;2.6;2.2;;;;3.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:54:38;2.9;2.8;2.6;2.2;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:57:07;2.0;1.9;1.8;1.5;;;;2.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T08:59:37;1.5;1.5;1.4;1.2;;;;2.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:02:05;2.1;2.1;2.0;1.8;;;;2.0;292.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:04:34;3.1;3.0;2.8;2.5;;;;2.0;286.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:07:05;2.1;2.0;1.9;1.6;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:09:34;2.1;2.0;1.9;1.6;;;;1.0;214.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:12:03;2.2;2.1;2.0;1.7;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:14:31;1.5;1.5;1.4;1.2;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:17:00;2.0;1.9;1.8;1.6;;;;1.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:19:29;1.8;1.8;1.6;1.4;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:21:57;2.5;2.4;2.2;1.9;;;;1.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:24:26;2.2;2.1;1.9;1.6;;;;1.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:26:58;1.9;1.8;1.7;1.4;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:29:27;1.6;1.6;1.4;1.2;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:31:55;1.6;1.6;1.5;1.2;;;;1.0;335.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:34:24;2.1;2.0;1.9;1.6;;;;1.0;318.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:36:53;2.6;2.5;2.2;1.8;;;;1.0;281.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:39:21;2.4;2.2;2.0;1.6;;;;1.0;335.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:41:51;1.7;1.6;1.5;1.2;;;;1.0;408.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:44:28;2.2;2.1;1.9;1.6;;;;1.0;411.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:46:57;1.4;1.3;1.2;1.0;;;;1.0;457.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:49:26;2.7;2.6;2.4;2.0;;;;1.0;438.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:51:55;2.2;2.1;2.0;1.6;;;;1.0;436.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:54:24;2.3;2.2;2.0;1.7;;;;1.0;444.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:56:53;1.5;1.5;1.3;1.1;;;;1.0;462.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T09:59:22;2.2;2.1;1.8;1.5;;;;1.0;372.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:01:53;1.4;1.4;1.2;1.0;;;;1.0;358.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:04:38;1.8;1.7;1.5;1.2;;;;1.0;285.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:07:18;2.2;2.1;1.9;1.5;;;;1.0;318.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:09:48;1.9;1.8;1.6;1.3;;;;1.0;337.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:12:17;2.4;2.2;2.0;1.6;;;;1.0;371.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:14:47;2.0;1.9;1.7;1.4;;;;1.0;480.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:17:16;2.0;1.9;1.6;1.3;;;;1.0;445.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:19:47;2.0;1.9;1.7;1.4;;;;1.0;345.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:22:19;1.8;1.7;1.5;1.2;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:24:48;1.9;1.8;1.6;1.3;;;;1.0;223.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:27:17;2.3;2.2;1.9;1.6;;;;1.0;208.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:29:48;2.3;2.2;2.0;1.6;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:32:17;1.7;1.7;1.5;1.2;;;;1.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:34:46;2.2;2.1;1.9;1.5;;;;1.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:37:15;2.3;2.2;1.9;1.5;;;;1.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:39:44;1.9;1.8;1.6;1.3;;;;1.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:42:12;2.6;2.4;2.2;1.7;;;;1.0;264.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:44:43;2.1;2.0;1.8;1.5;;;;1.0;319.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:47:11;2.4;2.3;2.1;1.7;;;;1.0;280.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:49:40;2.0;1.9;1.8;1.5;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:52:08;2.3;2.2;2.0;1.6;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:54:37;1.7;1.6;1.5;1.2;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:57:11;1.7;1.6;1.5;1.2;;;;1.0;356.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T10:59:45;2.8;2.7;2.4;2.0;;;;1.0;394.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:02:20;2.6;2.5;2.3;2.0;;;;1.0;317.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:04:49;2.3;2.3;2.0;1.7;;;;1.0;266.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:07:39;2.5;2.4;2.2;1.8;;;;1.0;271.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:10:24;1.7;1.6;1.5;1.3;;;;1.0;356.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:12:56;1.5;1.4;1.3;1.1;;;;1.0;369.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:15:25;1.9;1.8;1.6;1.4;;;;1.0;428.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:18:06;2.0;1.9;1.8;1.5;;;;1.0;441.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:20:36;1.7;1.6;1.5;1.3;;;;1.0;458.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:23:05;2.0;1.9;1.8;1.5;;;;1.0;444.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:25:34;1.7;1.6;1.5;1.3;;;;1.0;426.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:28:11;1.7;1.6;1.4;1.2;;;;1.0;366.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:30:41;1.8;1.7;1.6;1.3;;;;1.0;390.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:33:09;1.5;1.4;1.3;1.1;;;;1.0;397.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:35:38;1.6;1.5;1.4;1.1;;;;1.0;433.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:38:09;2.0;1.9;1.7;1.4;;;;1.0;421.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:40:40;2.7;2.5;2.3;1.9;;;;1.0;460.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:43:11;2.6;2.5;2.2;1.8;;;;1.0;447.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:45:42;1.7;1.6;1.5;1.2;;;;1.0;438.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:48:12;1.5;1.4;1.3;1.1;;;;1.0;416.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:50:44;2.0;1.9;1.8;1.5;;;;1.0;361.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:53:17;1.7;1.6;1.5;1.3;;;;1.0;356.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:55:48;1.8;1.7;1.6;1.3;;;;1.0;283.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T11:58:18;1.9;1.8;1.7;1.4;;;;1.0;305.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:00:51;1.6;1.5;1.4;1.2;;;;1.0;400.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:03:21;1.2;1.2;1.1;0.9;;;;1.0;395.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:05:52;2.0;1.9;1.7;1.4;;;;1.0;354.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:08:23;1.7;1.6;1.5;1.2;;;;1.0;303.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:10:53;1.6;1.5;1.4;1.1;;;;1.0;286.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:13:28;1.8;1.8;1.5;1.2;;;;1.0;314.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:16:08;1.8;1.7;1.5;1.2;;;;1.0;396.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:18:41;2.2;2.1;1.8;1.4;;;;1.0;412.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:21:11;2.2;2.1;1.8;1.5;;;;1.0;381.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:23:40;2.3;2.2;1.9;1.5;;;;1.0;384.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:26:11;1.9;1.8;1.6;1.3;;;;1.0;249.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:28:39;2.1;2.0;1.8;1.4;;;;1.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:31:08;1.5;1.5;1.3;1.0;;;;1.0;284.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:33:39;1.7;1.6;1.4;1.0;;;;1.0;316.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:36:09;1.7;1.6;1.4;1.1;;;;1.0;333.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:38:37;1.8;1.7;1.5;1.2;;;;1.0;349.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:41:06;1.6;1.5;1.4;1.1;;;;1.0;336.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:43:36;1.3;1.2;1.1;0.9;;;;1.0;426.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:46:04;2.2;2.1;1.8;1.4;;;;1.0;374.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:48:34;1.9;1.8;1.6;1.3;;;;1.0;291.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:51:03;1.9;1.8;1.6;1.3;;;;1.0;277.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:53:31;2.2;2.1;1.9;1.5;;;;1.0;249.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:56:00;2.2;2.1;1.8;1.4;;;;1.0;307.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T12:58:29;2.2;2.1;1.8;1.4;;;;1.0;398.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:00:59;2.1;1.9;1.7;1.3;;;;1.0;451.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:03:28;1.7;1.6;1.4;1.1;;;;1.0;469.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:05:57;2.1;2.0;1.7;1.4;;;;1.0;470.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:08:26;1.6;1.5;1.3;1.0;;;;1.0;463.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:10:54;1.7;1.6;1.4;1.1;;;;1.0;448.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:13:23;2.7;2.6;2.2;1.8;;;;1.0;428.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:15:51;2.1;2.0;1.8;1.4;;;;1.0;366.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:18:20;2.2;2.0;1.8;1.4;;;;1.0;377.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:20:49;2.5;2.4;2.1;1.7;;;;1.0;350.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:23:17;2.2;2.1;1.8;1.5;;;;1.0;321.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:25:51;2.2;2.1;1.8;1.5;;;;1.0;337.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:28:20;2.2;2.1;1.9;1.6;;;;1.0;351.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:30:53;2.2;2.1;1.9;1.6;;;;1.0;361.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:33:23;2.7;2.5;2.3;1.9;;;;1.0;328.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:35:52;2.0;1.9;1.8;1.5;;;;1.0;294.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:38:23;2.1;2.0;1.8;1.4;;;;1.0;281.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:40:53;1.7;1.7;1.5;1.2;;;;1.0;306.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:43:22;2.1;2.0;1.8;1.4;;;;1.0;242.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:45:53;2.0;1.9;1.7;1.3;;;;1.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:48:23;2.3;2.2;1.9;1.5;;;;1.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:50:59;2.0;1.9;1.6;1.3;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:53:30;2.1;2.0;1.8;1.4;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:55:59;2.4;2.3;2.0;1.6;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T13:58:29;1.9;1.8;1.6;1.2;;;;1.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:00:58;1.6;1.5;1.4;1.1;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:03:26;1.8;1.7;1.5;1.2;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:05:57;1.5;1.5;1.3;1.0;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:08:29;1.8;1.8;1.6;1.3;;;;1.0;305.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:10:59;1.8;1.7;1.5;1.2;;;;1.0;279.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:13:29;1.9;1.8;1.6;1.3;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:15:57;1.4;1.4;1.2;1.0;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:18:27;1.7;1.6;1.4;1.2;;;;1.0;284.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:20:58;1.9;1.8;1.6;1.4;;;;1.0;315.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:23:30;1.5;1.5;1.3;1.1;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:26:00;1.4;1.4;1.2;1.0;;;;1.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:28:29;1.3;1.3;1.2;1.0;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:30:58;1.5;1.5;1.4;1.2;;;;1.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:33:27;0.9;0.9;0.8;0.7;;;;1.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:35:56;1.0;1.0;0.9;0.8;;;;1.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:38:25;1.4;1.3;1.2;1.1;;;;1.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:40:54;1.5;1.5;1.4;1.2;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:43:27;2.1;2.0;1.9;1.6;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:46:08;1.5;1.5;1.4;1.2;;;;1.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:48:39;1.7;1.6;1.5;1.3;;;;1.0;262.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:51:08;1.2;1.1;1.1;0.9;;;;1.0;238.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:53:38;1.9;1.8;1.7;1.4;;;;1.0;188.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:56:08;2.1;2.0;1.8;1.5;;;;1.0;189.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T14:58:39;2.3;2.2;2.0;1.7;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:01:08;1.5;1.4;1.3;1.1;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:03:37;1.6;1.5;1.4;1.2;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:06:09;1.9;1.8;1.7;1.4;;;;1.0;205.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:08:37;1.7;1.7;1.5;1.3;;;;1.0;295.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:11:06;1.6;1.5;1.4;1.2;;;;1.0;355.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:13:35;1.7;1.6;1.5;1.2;;;;1.0;287.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:16:06;2.7;2.6;2.3;1.9;;;;1.0;327.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:18:35;2.0;1.9;1.7;1.4;;;;1.0;264.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:21:05;2.1;2.0;1.8;1.5;;;;1.0;282.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:23:37;1.6;1.5;1.4;1.2;;;;1.0;288.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:26:09;2.4;2.3;2.1;1.8;;;;1.0;215.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:28:38;1.9;1.8;1.7;1.4;;;;1.0;217.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-23T15:31:08;2.0;1.9;1.7;1.4;;;;1.0;256.0;
