sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T00:53:47;69;29;;172;147515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T00:56:18;68;27;;175;153608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T00:58:49;68;28;;171;149713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:01:19;72;29;;184;151994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:03:50;66;27;;163;147974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:06:21;72;28;;184;152399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:08:52;72;29;;183;151425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:11:22;81;30;;202;149300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:13:53;70;29;;179;151678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:16:23;73;28;;184;149684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:18:53;70;26;;176;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:21:24;72;29;;181;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:23:55;66;27;;162;146007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:26:25;67;26;;175;156271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:28:56;81;28;;203;150235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:31:27;68;28;;171;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:33:57;66;26;;167;149746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:36:28;66;26;;167;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:38:59;65;27;;165;151359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:41:29;68;26;;171;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:44:00;71;27;;179;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:46:30;61;26;;155;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:49:01;70;27;;176;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:51:31;67;29;;168;150421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:54:04;71;28;;177;148697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:56:34;68;28;;172;151216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T01:59:03;68;29;;171;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:01:34;66;30;;165;149514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:04:03;69;28;;175;151732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:06:34;70;31;;178;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:09:06;62;29;;156;150872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:11:35;73;30;;182;149061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:14:06;71;32;;181;151783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:16:37;67;31;;170;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:19:07;65;30;;164;149196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:21:38;74;33;;187;151542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:24:09;63;31;;159;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:26:39;73;34;;185;151490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:29:10;77;31;;195;151314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:31:41;60;33;;150;149143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:34:11;71;32;;180;151620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:36:42;68;31;;173;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:39:12;62;32;;157;149797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:41:43;69;29;;176;151140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:44:14;68;33;;170;149140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:46:44;72;31;;182;151421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:49:14;63;30;;159;150650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:51:48;76;33;;192;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:54:15;72;34;;180;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:56:46;66;30;;168;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T02:59:16;78;35;;197;151045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:01:47;78;33;;195;149798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:04:18;70;32;;177;151338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:06:48;70;32;;175;149368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:09:19;69;33;;175;151459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:11:49;74;33;;188;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:14:20;68;32;;167;147017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:16:51;66;33;;171;153667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:19:21;72;31;;180;149263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:21:52;65;35;;166;151979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:24:22;65;32;;165;151014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:26:53;76;34;;191;150006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:29:24;73;33;;185;151331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:31:54;67;32;;169;149563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:34:25;70;33;;179;151347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:36:56;76;34;;190;149620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:39:26;71;35;;180;151656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:41:56;74;32;;185;149950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:44:26;67;34;;170;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:46:57;66;34;;168;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:49:27;63;31;;158;149312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:51:58;74;33;;187;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:54:29;74;32;;188;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:56:59;62;32;;157;150238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T03:59:30;67;32;;171;151719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:02:01;74;32;;187;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:04:31;64;32;;158;147864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:07:02;64;30;;165;153335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:09:32;74;35;;186;149876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:12:03;72;31;;181;148981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:14:50;78;34;;197;150930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:17:03;82;34;;208;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:19:34;77;33;;193;150232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:22:05;80;34;;203;151534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:24:35;69;32;;174;149303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:27:06;74;32;;186;150235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:29:36;71;31;;179;149466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:32:06;79;34;;201;151804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:34:37;76;31;;193;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:37:08;72;32;;181;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:39:38;72;30;;181;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:42:08;68;30;;173;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:44:39;68;30;;172;149640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:47:10;63;30;;159;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:49:41;67;31;;167;148819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:52:11;74;33;;191;152987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:54:42;69;31;;176;151492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:57:12;63;30;;159;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T04:59:43;68;32;;172;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:02:14;75;32;;190;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:04:43;77;32;;193;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:07:14;59;29;;148;148129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:09:44;69;31;;176;151671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:12:15;67;30;;170;152225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:14:46;70;30;;176;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:17:16;76;31;;192;151042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:19:47;78;33;;194;149051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:22:18;61;29;;156;151841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:24:48;67;30;;170;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:27:19;76;32;;193;150408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:29:49;70;31;;177;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:32:21;79;34;;197;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:34:58;71;32;;182;152197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:37:21;65;32;;165;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:39:51;66;33;;167;150294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:42:22;69;33;;174;150625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:44:53;75;34;;190;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:47:23;71;35;;178;150017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:49:54;63;32;;158;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:52:25;74;36;;188;152285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:54:56;68;34;;171;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:57:26;74;35;;187;150224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T05:59:56;64;33;;161;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:02:26;63;33;;160;150427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:04:57;82;39;;206;149770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:07:28;63;34;;160;151145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:09:58;78;36;;196;150704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:12:29;67;32;;169;150180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:14:59;76;38;;192;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:17:30;66;32;;164;147783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:20:01;72;36;;182;151656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:22:32;65;34;;167;152347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:25:01;73;35;;183;150124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:27:33;65;31;;164;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:30:03;74;38;;187;149708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:32:33;62;33;;157;150710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:35:09;67;33;;168;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:37:35;68;35;;172;150256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:40:10;74;35;;186;148854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:42:36;71;35;;184;153772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:45:06;71;33;;178;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:47:36;70;36;;172;146279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:50:07;70;35;;181;154176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:52:37;71;35;;178;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:55:09;70;35;;177;151549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T06:57:38;66;33;;164;148844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:00:11;67;36;;170;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:02:39;70;35;;177;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:05:10;73;34;;184;150263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:07:40;67;34;;168;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:10:10;75;36;;190;151641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:12:41;72;35;;182;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:15:12;79;37;;199;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:17:42;80;37;;203;150806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:20:14;71;33;;179;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:22:45;78;38;;197;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:25:14;78;33;;199;151275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:27:45;71;37;;179;150836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:30:16;75;37;;188;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:32:46;77;36;;194;150427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:35:17;78;35;;197;150718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:37:48;74;38;;188;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:40:18;70;35;;175;149237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:42:49;74;36;;188;151805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:45:19;78;37;;197;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:47:50;74;36;;187;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:50:21;71;37;;179;150906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:52:51;69;35;;174;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:55:22;80;38;;201;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T07:57:54;78;39;;197;151249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:00:24;79;36;;199;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:02:54;67;35;;170;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:05:25;66;38;;165;148872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:07:55;74;38;;188;152184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:10:26;69;37;;175;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:12:56;83;42;;211;151230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:15:29;76;38;;190;148459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:17:59;69;41;;175;152133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:20:29;82;41;;206;150635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:23:00;71;37;;179;150958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:25:32;70;42;;175;149776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:28:01;71;39;;178;148819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:30:31;65;41;;167;152477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:33:01;73;44;;185;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:35:32;69;43;;173;149969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:38:03;71;42;;180;150612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:40:34;82;44;;209;151391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:43:05;81;46;;205;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:45:36;66;41;;166;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:48:07;75;43;;190;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:50:38;60;41;;151;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:53:09;62;40;;157;150361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:55:40;71;42;;180;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T08:58:10;74;40;;188;150579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:00:40;65;40;;163;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:03:11;66;42;;167;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:05:42;79;42;;197;149229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:08:13;61;43;;157;152695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:10:44;75;44;;190;151555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:13:14;68;45;;171;150274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:15:47;77;46;;192;149271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:18:15;64;45;;163;151392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:20:45;77;48;;194;150129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:23:16;84;48;;212;150908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:25:46;77;48;;195;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:28:17;64;44;;163;151542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:30:48;69;45;;174;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:33:19;69;47;;174;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:35:49;79;45;;199;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:38:20;66;47;;166;149506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:40:52;65;46;;166;151887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:43:21;74;47;;187;151031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:45:53;71;47;;177;149238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:48:22;75;48;;189;151123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:50:52;68;45;;171;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:53:23;66;46;;167;150678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:55:54;69;44;;174;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T09:58:25;68;42;;173;151784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:00:56;67;41;;167;148810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:03:26;66;41;;170;152666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:06:00;80;41;;197;147591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:08:27;71;37;;178;150091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:10:57;76;38;;188;147747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:13:28;67;34;;174;155457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:15:59;70;36;;177;151413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:18:29;72;34;;181;150283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:21:08;61;28;;153;150189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:23:29;69;34;;174;149818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:28:31;74;29;;186;149727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:31:05;70;32;;177;151482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:33:32;70;29;;176;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:36:02;73;31;;184;149973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:38:33;68;29;;172;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:41:04;77;31;;194;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:43:35;71;30;;177;149388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:46:05;68;27;;172;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:48:36;72;31;;182;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:51:07;68;28;;170;149097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:53:37;67;26;;169;150925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:56:08;64;30;;162;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T10:58:41;70;27;;176;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:01:11;65;27;;166;151261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:03:39;58;28;;148;150720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:06:09;63;27;;158;148406
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:08:40;80;29;;204;152970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:11:21;77;30;;193;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:13:40;72;27;;182;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:16:21;81;30;;206;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:18:42;70;27;;174;147528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:21:11;77;30;;197;152761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:23:42;72;31;;182;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:26:13;64;26;;161;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:28:44;65;30;;164;150925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:31:14;78;31;;196;149519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:33:45;73;29;;185;151729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:36:19;65;30;;165;151079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:38:46;67;29;;170;150876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:41:17;81;32;;203;149916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:43:48;68;27;;170;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:46:24;71;31;;181;151358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:48:50;67;28;;170;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:51:20;77;29;;197;151955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:53:51;76;32;;192;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:56:21;70;29;;177;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T11:58:54;67;29;;169;151114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:01:23;73;31;;185;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:03:54;82;33;;208;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:06:25;85;32;;215;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:09:04;71;29;;177;149493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:11:27;65;31;;165;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:13:56;68;30;;171;149242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:16:28;67;30;;165;147409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-23T12:18:57;75;31;;193;154393
