sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82920;SDS011;77126;52.372;9.722;2024-03-23T00:53:22;3.67;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T00:55:48;3.35;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T00:58:13;4.53;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:00:39;4.60;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:03:04;2.78;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:05:29;3.85;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:07:55;3.50;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:10:21;3.92;;;2.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:12:46;2.97;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:15:12;4.40;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:17:37;2.50;;;1.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:20:02;2.58;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:22:29;2.75;;;1.92;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:24:54;4.90;;;2.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:27:19;2.83;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:29:45;3.00;;;1.98;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:32:10;2.58;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:34:35;3.90;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:37:01;2.83;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:39:26;2.45;;;1.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:41:51;3.17;;;1.85;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:44:17;3.67;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:46:42;7.13;;;2.38;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:49:08;3.67;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:51:34;4.53;;;2.38;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:54:01;4.00;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:56:31;3.08;;;1.92;;
82920;SDS011;77126;52.372;9.722;2024-03-23T01:59:03;4.13;;;2.22;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:01:30;3.50;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:03:55;4.00;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:06:21;3.00;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:08:47;3.47;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:11:13;4.30;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:13:38;4.72;;;1.88;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:16:04;4.47;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:18:30;5.13;;;2.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:20:55;3.60;;;2.03;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:23:20;3.03;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:25:46;2.92;;;1.92;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:28:12;3.92;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:30:37;2.95;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:33:03;3.17;;;1.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:35:28;4.68;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:37:54;3.45;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:40:21;3.42;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:42:47;4.38;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:45:13;3.17;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:47:38;3.95;;;2.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:50:03;3.05;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:52:29;3.10;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:54:55;2.38;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:57:20;3.83;;;2.05;;
82920;SDS011;77126;52.372;9.722;2024-03-23T02:59:45;3.50;;;2.13;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:02:11;3.78;;;2.05;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:04:37;2.75;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:07:02;2.50;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:09:27;4.15;;;2.28;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:11:53;2.60;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:14:18;3.45;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:16:44;3.90;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:19:09;3.10;;;1.85;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:21:35;3.50;;;2.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:24:01;3.40;;;2.03;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:26:27;2.70;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:28:52;6.07;;;1.98;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:31:18;3.08;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:33:43;3.70;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:36:09;3.40;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:38:34;3.22;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:41:00;4.13;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:43:26;2.30;;;1.88;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:45:52;2.50;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:48:18;3.05;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:50:43;3.03;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:53:08;2.28;;;1.95;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:55:34;3.65;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T03:57:59;2.92;;;1.92;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:00:24;2.45;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:02:50;3.65;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:05:15;3.15;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:07:41;2.97;;;1.98;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:10:07;3.05;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:12:33;4.60;;;1.95;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:14:59;4.00;;;2.28;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:17:24;3.33;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:19:50;3.42;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:22:17;4.35;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:24:42;3.33;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:27:08;2.92;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:29:33;3.42;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:31:59;3.25;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:34:24;2.97;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:36:49;3.55;;;2.13;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:39:15;4.20;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:41:40;2.97;;;1.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:44:05;2.83;;;2.05;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:46:31;3.45;;;1.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:48:56;2.70;;;1.92;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:51:22;3.85;;;2.13;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:53:48;3.28;;;1.85;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:56:14;2.88;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T04:58:40;2.60;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:01:05;2.65;;;1.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:03:31;4.40;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:05:56;3.42;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:08:21;4.78;;;2.22;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:10:47;3.85;;;1.98;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:13:12;3.50;;;2.05;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:15:37;2.50;;;1.88;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:18:03;2.70;;;1.73;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:20:30;3.35;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:22:55;4.28;;;1.73;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:25:21;2.70;;;1.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:27:46;3.00;;;1.73;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:30:12;3.90;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:32:38;3.47;;;1.85;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:35:05;2.78;;;1.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:37:32;2.22;;;1.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:39:59;4.43;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:42:24;2.80;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:44:50;3.00;;;1.77;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:47:15;2.33;;;1.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:49:41;3.03;;;1.77;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:52:11;4.38;;;1.98;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:54:36;3.00;;;1.98;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:57:02;3.03;;;1.63;;
82920;SDS011;77126;52.372;9.722;2024-03-23T05:59:28;3.28;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:01:53;2.78;;;1.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:04:19;2.58;;;1.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:06:45;3.40;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:09:10;2.67;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:11:36;2.38;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:14:01;2.65;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:16:26;3.28;;;1.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:18:53;3.53;;;1.85;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:21:19;3.80;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:23:45;3.05;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:26:19;2.80;;;1.73;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:28:45;2.42;;;1.58;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:31:11;3.53;;;2.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:33:37;2.25;;;1.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:36:03;3.90;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:38:29;3.10;;;1.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:40:54;3.13;;;1.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:43:20;3.40;;;1.58;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:45:52;5.63;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:48:18;3.22;;;1.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:50:44;3.28;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:53:09;3.97;;;1.92;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:55:35;4.88;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T06:58:00;3.30;;;1.85;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:00:25;3.75;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:02:51;3.65;;;1.63;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:05:16;3.05;;;1.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:07:42;4.93;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:10:07;5.18;;;2.28;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:12:33;6.90;;;2.53;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:14:58;7.35;;;3.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:17:23;8.93;;;3.03;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:19:49;5.50;;;2.55;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:22:14;7.28;;;3.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:24:40;7.03;;;2.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:27:05;7.72;;;3.03;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:29:34;12.18;;;2.97;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:32:00;8.65;;;3.38;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:34:25;7.57;;;3.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:36:51;8.45;;;3.45;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:39:16;8.52;;;3.35;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:41:44;10.50;;;3.58;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:44:10;8.73;;;3.47;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:46:35;9.02;;;3.22;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:49:00;7.00;;;3.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:51:25;9.32;;;3.63;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:53:51;7.68;;;3.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:56:17;9.27;;;3.35;;
82920;SDS011;77126;52.372;9.722;2024-03-23T07:58:44;8.20;;;3.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:01:10;9.45;;;3.63;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:03:37;13.30;;;4.32;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:08:43;7.65;;;3.55;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:11:10;11.02;;;4.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:13:35;12.20;;;4.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:16:03;9.93;;;3.83;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:18:29;9.27;;;3.53;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:21:04;10.68;;;3.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:23:31;12.40;;;3.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:26:01;6.35;;;3.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:28:28;10.00;;;3.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:30:54;7.28;;;2.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:33:20;6.45;;;3.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:35:53;6.47;;;3.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:38:21;10.65;;;3.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:40:47;8.98;;;3.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:43:12;5.25;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:45:38;5.30;;;2.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:48:03;5.80;;;2.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:50:29;6.88;;;3.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:52:54;5.70;;;2.55;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:55:19;6.97;;;3.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T08:57:45;7.85;;;3.22;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:00:10;7.50;;;3.05;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:02:36;5.03;;;2.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:05:02;5.35;;;2.72;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:07:29;4.60;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:09:56;8.35;;;2.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:12:21;6.05;;;2.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:14:46;5.95;;;2.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:17:11;8.25;;;3.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:19:37;6.45;;;2.63;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:22:03;4.90;;;2.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:24:28;5.85;;;2.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:26:54;5.38;;;2.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:29:19;6.75;;;2.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:31:44;6.07;;;2.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:34:10;6.75;;;2.78;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:36:35;6.07;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:39:01;6.47;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:41:26;6.53;;;2.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:43:54;6.75;;;2.75;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:46:20;8.65;;;2.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:48:46;7.68;;;2.78;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:51:12;7.07;;;2.97;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:53:37;7.25;;;3.03;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:56:03;6.05;;;3.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T09:58:29;8.45;;;2.72;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:00:54;6.10;;;3.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:03:20;6.60;;;2.90;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:05:45;5.35;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:10:43;4.72;;;2.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:13:09;6.30;;;2.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:15:35;6.00;;;3.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:18:19;6.43;;;2.58;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:23:33;7.22;;;3.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:26:12;5.70;;;2.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:31:17;7.78;;;2.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:33:44;8.57;;;2.67;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:36:10;6.05;;;2.72;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:38:36;6.53;;;2.53;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:41:01;5.55;;;3.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:43:27;5.78;;;2.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:45:52;3.50;;;2.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:48:18;7.65;;;2.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:50:43;3.50;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:53:08;4.53;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:55:34;5.75;;;2.67;;
82920;SDS011;77126;52.372;9.722;2024-03-23T10:57:59;4.25;;;2.13;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:00:25;4.25;;;2.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:02:51;9.00;;;2.88;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:07:51;5.97;;;2.55;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:10:26;4.85;;;2.58;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:12:54;5.15;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:15:19;4.10;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:20:33;5.03;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:22:59;5.65;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:25:25;4.97;;;2.65;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:28:06;5.20;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:30:36;6.65;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:33:03;8.27;;;2.35;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:40:35;7.85;;;2.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:43:04;8.07;;;3.05;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:45:35;5.75;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:48:02;5.15;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:50:31;7.50;;;2.55;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:53:18;5.20;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:55:56;4.47;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T11:58:23;4.50;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:00:50;5.32;;;2.35;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:03:22;3.95;;;2.03;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:05:51;4.45;;;2.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:13:17;5.03;;;2.28;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:15:44;5.90;;;2.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:18:10;5.50;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:20:36;5.22;;;2.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:23:12;3.97;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:25:38;5.07;;;2.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:28:04;3.95;;;2.08;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:30:31;4.57;;;2.28;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:32:58;4.43;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:35:23;6.00;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:37:49;4.00;;;2.15;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:40:14;3.55;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:42:39;6.38;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:45:05;3.40;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:47:30;4.80;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:49:56;4.95;;;2.22;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:52:21;8.32;;;2.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:54:49;5.40;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:57:14;3.63;;;2.22;;
82920;SDS011;77126;52.372;9.722;2024-03-23T12:59:39;5.78;;;2.33;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:02:05;4.68;;;2.45;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:04:31;3.70;;;2.00;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:06:56;5.30;;;2.50;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:09:22;4.20;;;2.25;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:11:47;3.65;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:14:12;3.53;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:16:41;6.28;;;2.38;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:19:07;4.55;;;2.47;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:21:32;5.63;;;2.35;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:23:57;5.43;;;2.97;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:26:22;4.70;;;2.58;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:28:48;5.82;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:31:13;2.97;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:33:38;4.68;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:36:05;3.90;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:38:30;8.30;;;2.67;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:40:56;3.92;;;2.35;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:43:22;4.38;;;2.80;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:45:49;5.55;;;2.60;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:48:17;4.90;;;2.30;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:50:44;5.88;;;2.70;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:53:09;6.55;;;2.72;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:55:35;5.00;;;2.42;;
82920;SDS011;77126;52.372;9.722;2024-03-23T13:58:01;3.83;;;2.17;;
82920;SDS011;77126;52.372;9.722;2024-03-23T14:00:26;4.82;;;2.10;;
82920;SDS011;77126;52.372;9.722;2024-03-23T14:02:52;6.05;;;2.28;;
82920;SDS011;77126;52.372;9.722;2024-03-23T14:05:17;5.95;;;2.40;;
82920;SDS011;77126;52.372;9.722;2024-03-23T14:07:42;5.20;;;2.20;;
82920;SDS011;77126;52.372;9.722;2024-03-23T14:10:08;6.07;;;2.53;;
