sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85141;Laerm;75501;52.586;13.284;2024-03-23T00:54:08;60.98;56.19;74.47;;
85141;Laerm;75501;52.586;13.284;2024-03-23T00:56:34;62.83;57.07;74.43;;
85141;Laerm;75501;52.586;13.284;2024-03-23T00:59:01;62.36;56.61;75.47;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:01:27;61.53;56.46;73.29;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:03:55;61.56;56.89;73.91;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:06:21;61.19;56.33;72.96;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:08:49;61.21;56.18;74.35;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:11:19;60.11;55.65;73.97;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:13:46;60.47;56.25;74.34;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:16:13;60.42;55.35;73.58;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:18:40;60.12;55.71;72.90;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:21:06;61.02;56.27;74.15;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:23:33;60.55;56.24;74.31;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:26:00;61.36;56.54;75.52;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:28:28;62.27;56.35;74.22;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:30:55;62.12;57.29;75.36;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:33:22;63.99;56.91;75.29;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:35:48;63.74;56.35;74.59;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:38:15;64.11;57.74;74.89;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:40:42;62.43;57.03;75.07;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:43:09;62.36;56.78;74.35;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:45:37;63.92;57.57;75.64;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:48:06;64.94;57.34;75.66;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:50:33;61.77;56.90;74.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:53:02;61.83;56.98;74.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:55:32;61.45;56.31;72.04;;
85141;Laerm;75501;52.586;13.284;2024-03-23T01:57:59;61.33;56.26;73.88;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:00:25;61.17;56.64;74.23;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:02:55;61.46;56.37;74.10;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:05:22;61.88;56.81;74.79;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:07:51;62.24;56.52;74.99;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:10:17;61.57;56.66;73.24;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:12:44;61.67;56.56;74.59;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:15:10;62.34;56.92;72.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:17:37;61.95;56.59;74.58;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:20:06;61.93;56.72;74.69;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:22:37;62.31;57.07;75.53;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:25:06;62.27;57.37;74.06;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:27:33;62.95;57.48;71.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:30:00;61.93;57.07;74.68;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:32:28;64.32;57.40;75.06;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:34:54;63.38;57.13;73.47;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:37:21;65.15;57.83;75.21;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:39:47;64.97;57.79;74.71;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:42:16;63.08;57.38;73.89;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:44:44;63.38;57.53;75.43;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:47:11;65.33;58.60;75.87;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:49:37;63.97;56.53;75.03;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:52:05;65.96;57.64;76.17;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:54:31;62.76;57.58;75.12;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:56:58;62.48;57.64;75.59;;
85141;Laerm;75501;52.586;13.284;2024-03-23T02:59:26;64.75;58.13;75.14;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:01:53;66.21;58.31;74.94;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:04:19;63.50;57.08;76.32;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:06:47;68.28;59.76;77.27;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:09:13;65.18;57.55;73.82;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:11:40;67.10;58.22;75.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:14:06;62.74;56.87;74.91;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:16:35;64.67;57.83;77.46;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:19:01;64.91;57.50;78.23;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:21:28;64.90;58.07;76.89;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:23:55;66.01;58.06;76.02;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:26:22;66.52;57.83;75.50;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:28:50;66.50;59.09;76.03;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:31:17;68.97;60.20;76.59;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:33:45;64.97;57.80;75.09;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:36:12;66.51;59.17;76.35;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:38:38;67.30;59.81;75.87;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:41:05;67.80;59.16;76.70;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:43:32;65.53;58.41;74.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:46:00;66.58;60.06;74.88;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:48:27;67.01;58.65;75.76;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:50:55;64.54;57.37;74.08;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:53:21;63.12;57.63;74.15;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:55:48;62.83;57.31;74.52;;
85141;Laerm;75501;52.586;13.284;2024-03-23T03:58:15;67.68;57.09;82.36;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:00:42;64.79;57.42;77.66;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:03:08;62.69;57.45;74.95;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:05:35;62.40;57.35;74.70;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:08:03;62.67;57.09;74.02;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:10:31;61.54;56.53;74.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:12:57;63.14;57.03;74.44;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:15:24;62.21;56.90;73.91;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:17:50;60.84;55.94;72.61;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:20:18;61.98;56.20;73.70;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:22:45;61.47;56.25;74.39;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:25:13;62.75;57.33;73.76;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:27:40;62.57;56.60;75.58;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:30:08;61.69;56.68;73.54;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:32:37;63.57;56.49;76.35;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:35:04;61.77;56.16;73.41;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:37:34;61.10;56.57;74.06;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:40:02;60.45;55.35;73.83;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:42:31;61.02;55.55;73.67;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:44:58;60.30;55.68;74.64;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:47:25;60.32;55.88;74.15;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:49:53;60.87;56.11;73.46;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:52:20;60.65;55.75;74.01;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:54:47;60.22;55.74;73.46;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:57:14;60.24;55.64;72.55;;
85141;Laerm;75501;52.586;13.284;2024-03-23T04:59:44;59.97;55.64;72.24;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:02:10;60.27;55.67;74.51;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:04:37;61.23;56.27;74.39;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:07:03;59.79;55.74;72.89;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:09:31;61.05;55.91;73.41;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:11:58;60.48;55.60;73.90;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:14:26;61.27;56.70;74.83;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:16:54;61.32;56.54;73.11;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:19:22;61.65;56.64;75.74;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:21:48;61.85;56.66;74.31;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:24:16;60.82;55.97;74.32;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:26:42;61.02;56.39;74.14;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:29:09;60.48;55.52;72.46;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:31:39;60.17;55.81;72.89;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:34:08;58.76;55.45;72.83;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:36:35;59.93;55.30;73.06;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:39:03;59.92;55.19;73.12;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:41:29;59.72;55.50;71.93;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:43:56;59.64;55.66;73.08;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:46:22;60.11;55.80;71.65;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:48:50;59.20;55.71;71.43;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:51:18;59.76;55.63;72.67;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:53:45;59.67;55.58;73.00;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:56:11;58.77;55.48;73.85;;
85141;Laerm;75501;52.586;13.284;2024-03-23T05:58:38;58.53;55.01;73.22;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:01:04;58.32;54.70;73.04;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:03:31;58.32;54.87;71.23;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:05:58;58.43;54.97;72.47;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:08:26;58.79;55.36;72.17;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:10:52;59.89;55.78;72.87;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:13:20;59.81;55.35;71.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:15:50;59.55;55.08;72.91;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:18:17;61.67;55.70;74.10;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:20:43;61.74;56.99;75.08;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:23:11;61.92;56.41;74.37;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:25:39;62.03;56.60;75.01;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:28:06;61.22;56.20;74.11;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:30:33;60.45;55.77;72.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:33:00;61.10;56.20;73.15;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:35:26;61.19;55.71;73.46;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:37:54;60.51;55.98;74.07;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:40:20;61.82;55.96;72.62;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:42:48;61.63;56.16;72.72;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:45:14;65.03;57.80;76.58;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:47:42;65.24;57.36;77.55;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:50:09;63.20;56.95;74.41;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:52:37;63.03;57.11;75.21;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:55:04;63.24;57.53;73.42;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:57:31;61.53;55.90;73.14;;
85141;Laerm;75501;52.586;13.284;2024-03-23T06:59:59;62.99;56.47;74.24;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:02:26;63.60;57.37;74.69;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:04:52;69.20;59.45;78.41;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:07:19;62.38;56.07;73.81;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:09:45;62.17;57.17;74.15;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:12:12;64.72;57.60;75.33;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:14:38;62.71;56.84;75.17;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:17:07;63.98;57.93;74.08;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:19:33;61.46;56.33;72.73;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:22:00;61.69;56.73;74.22;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:24:26;60.48;55.81;73.42;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:26:53;59.79;55.40;72.88;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:29:20;58.66;54.88;72.50;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:31:47;58.53;55.24;73.18;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:34:14;57.76;53.96;70.65;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:36:41;56.67;53.79;70.40;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:39:07;56.46;53.48;71.67;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:41:34;56.94;53.77;71.36;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:44:01;56.68;53.41;70.54;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:46:28;56.92;53.55;69.34;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:48:54;57.18;53.61;68.74;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:51:24;56.71;53.68;69.71;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:53:50;56.58;53.35;72.12;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:56:18;56.59;53.36;69.04;;
85141;Laerm;75501;52.586;13.284;2024-03-23T07:58:45;57.37;53.91;72.13;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:01:14;57.25;54.09;71.65;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:03:42;57.10;53.81;70.72;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:06:12;56.95;53.61;72.66;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:08:42;57.48;53.77;72.53;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:11:09;57.11;53.81;71.06;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:13:38;58.07;54.17;72.64;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:16:05;57.89;54.09;62.85;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:18:32;56.61;53.43;71.95;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:21:01;57.91;53.81;73.39;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:23:30;57.99;54.17;70.67;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:25:59;57.47;53.69;63.95;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:28:26;57.38;53.98;70.31;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:30:55;57.01;53.78;68.96;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:33:21;57.33;54.05;71.56;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:35:56;57.60;53.70;70.90;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:38:23;57.72;53.96;69.86;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:40:57;57.74;53.88;71.12;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:43:25;58.91;54.64;72.10;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:45:53;57.65;54.22;73.13;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:48:19;58.21;53.88;69.46;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:50:47;57.17;53.12;68.02;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:53:14;57.56;53.35;71.08;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:55:41;57.44;53.70;68.20;;
85141;Laerm;75501;52.586;13.284;2024-03-23T08:58:07;56.19;52.74;68.71;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:00:37;57.82;54.07;69.69;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:03:03;57.27;52.90;68.47;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:05:31;56.25;53.27;67.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:08:02;55.36;52.79;68.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:10:29;55.42;52.79;67.61;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:12:56;57.52;53.61;70.04;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:15:29;55.83;53.14;69.30;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:18:00;56.23;53.13;69.21;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:20:28;56.77;53.14;69.76;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:22:54;57.32;53.52;68.86;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:25:21;55.98;53.17;68.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:27:48;56.50;53.16;70.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:30:16;56.54;53.51;69.59;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:32:43;57.94;53.62;72.14;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:35:12;58.06;54.19;72.60;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:37:39;58.67;53.63;74.11;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:40:10;59.63;55.64;71.82;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:42:37;59.73;55.56;72.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:45:13;58.85;54.49;72.62;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:47:43;58.55;54.29;71.21;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:50:14;57.25;53.52;72.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:52:41;57.94;54.53;72.98;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:55:08;57.89;53.94;69.33;;
85141;Laerm;75501;52.586;13.284;2024-03-23T09:57:35;57.75;54.05;70.96;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:00:04;56.77;53.08;70.88;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:02:30;57.69;53.91;71.31;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:04:58;58.32;54.52;70.56;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:07:26;57.50;53.74;69.26;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:09:54;58.28;54.07;71.45;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:12:24;57.74;54.15;71.08;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:14:53;57.93;53.91;70.45;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:17:21;57.68;54.18;70.63;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:19:51;57.11;53.85;70.47;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:22:19;56.76;52.69;66.49;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:24:49;56.33;52.68;71.54;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:27:17;55.50;52.54;63.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:29:44;55.36;52.58;66.87;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:32:13;55.64;52.69;66.66;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:34:40;55.93;52.79;65.76;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:37:09;56.11;52.70;67.40;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:39:39;55.95;52.73;63.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:42:09;55.75;53.00;67.23;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:44:36;56.28;52.75;71.35;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:47:05;56.07;52.74;67.97;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:49:33;55.05;52.61;67.84;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:52:05;55.63;52.72;67.05;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:54:33;55.87;53.21;67.22;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:57:06;55.85;52.76;70.83;;
85141;Laerm;75501;52.586;13.284;2024-03-23T10:59:37;55.33;52.75;66.57;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:02:05;55.35;52.71;65.57;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:04:35;55.94;52.31;71.37;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:07:30;55.17;52.31;65.32;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:09:58;54.82;52.06;63.39;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:12:32;54.69;52.24;70.93;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:15:05;55.24;52.40;63.80;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:17:32;53.97;51.91;62.43;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:19:59;54.72;52.15;60.99;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:22:44;54.58;52.12;60.34;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:25:18;55.02;52.05;63.43;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:27:48;54.70;52.25;61.27;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:30:17;54.64;52.13;61.83;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:32:46;54.84;51.99;59.61;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:35:27;54.28;52.32;59.67;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:38:06;54.56;52.14;60.20;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:40:34;54.48;52.50;59.22;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:43:04;54.91;52.57;59.32;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:45:37;54.65;52.22;60.78;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:48:07;54.61;52.43;59.11;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:50:37;54.35;52.49;69.10;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:53:15;55.07;52.46;59.70;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:55:49;54.93;52.15;59.65;;
85141;Laerm;75501;52.586;13.284;2024-03-23T11:58:19;54.65;52.48;59.00;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:00:52;54.62;52.22;58.34;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:03:20;54.86;52.32;65.22;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:05:49;54.32;52.24;58.18;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:08:22;54.44;52.27;57.99;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:10:52;54.66;52.10;67.42;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:13:21;55.06;52.05;59.65;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:15:51;54.65;52.30;60.21;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:18:23;54.62;52.50;59.06;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:20:50;54.87;52.54;58.42;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:23:17;54.13;52.31;57.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:25:44;54.56;52.22;60.53;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:28:11;54.67;52.26;59.90;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:30:40;54.54;52.51;58.15;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:33:13;54.67;52.35;59.11;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:35:48;54.34;52.32;58.73;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:38:17;54.56;52.36;61.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:40:46;54.71;52.04;68.48;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:43:14;54.90;52.98;58.61;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:45:40;54.96;53.17;57.87;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:48:11;54.86;53.10;57.78;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:50:37;55.34;53.49;62.83;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:53:05;55.05;53.25;57.54;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:55:31;55.25;53.42;59.25;;
85141;Laerm;75501;52.586;13.284;2024-03-23T12:57:58;55.09;53.12;58.87;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:00:25;55.09;53.31;59.01;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:02:52;54.81;53.15;57.90;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:05:19;55.35;53.32;58.74;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:07:47;55.00;53.00;68.77;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:10:13;54.77;52.72;59.61;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:12:40;54.98;52.80;58.24;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:15:09;54.98;53.38;58.81;;
85141;Laerm;75501;52.586;13.284;2024-03-23T13:20:20;55.20;53.51;59.19;;
