sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2024-03-23T00:56:01;11.1;11.1;11.0;10.4;;;;2.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T00:58:31;11.4;11.4;11.3;10.7;;;;2.0;127.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:00:59;12.7;12.6;12.6;12.0;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:03:29;12.1;12.0;12.0;11.3;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:06:00;12.0;12.0;11.9;11.2;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:08:30;11.5;11.4;11.4;10.9;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:10:59;13.8;13.8;13.7;13.0;;;;2.0;140.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:13:29;12.8;12.8;12.7;12.1;;;;2.0;141.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:15:57;12.6;12.6;12.5;11.9;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:18:26;13.2;13.2;13.1;12.4;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:20:55;13.2;13.2;13.1;12.4;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:23:24;12.5;12.4;12.3;11.5;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:25:55;14.4;14.3;14.1;13.3;;;;2.0;151.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:28:24;13.6;13.5;13.4;12.6;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:30:52;13.9;13.9;13.9;13.2;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:33:21;14.7;14.6;14.5;13.7;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:35:49;14.9;14.9;14.8;14.0;;;;2.0;159.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:38:18;13.6;13.5;13.5;12.8;;;;2.0;159.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:40:47;14.2;14.2;14.2;13.4;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:43:15;15.5;15.5;15.5;14.8;;;;2.0;162.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:45:44;14.4;14.4;14.3;13.6;;;;2.0;164.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:48:13;15.8;15.8;15.7;14.9;;;;2.0;167.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:50:41;15.1;15.1;15.1;14.4;;;;2.0;168.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:53:12;15.3;15.2;15.1;14.2;;;;2.0;169.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:55:43;16.3;16.2;16.1;15.2;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T01:58:12;14.7;14.7;14.6;13.9;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:00:41;16.2;16.1;16.0;15.1;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:03:23;16.8;16.7;16.4;15.4;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:05:52;16.2;16.2;16.2;15.4;;;;2.0;173.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:08:22;15.1;15.1;15.1;14.3;;;;2.0;173.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:10:52;16.3;16.2;16.1;15.2;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:13:20;16.0;16.0;15.9;15.2;;;;1.0;171.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:15:49;15.7;15.7;15.7;15.0;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:18:17;16.7;16.7;16.6;15.7;;;;1.0;171.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:20:48;16.8;16.7;16.6;15.7;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:23:17;16.4;16.4;16.3;15.4;;;;1.0;168.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:25:46;17.2;17.1;16.9;15.9;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:28:16;16.0;16.0;16.0;15.2;;;;1.0;161.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:30:45;15.9;15.9;15.8;14.9;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:33:14;15.1;15.1;15.1;14.4;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:35:42;16.1;16.1;16.1;15.4;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:38:12;16.0;15.9;15.7;14.7;;;;1.0;156.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:40:40;15.6;15.6;15.5;14.7;;;;1.0;153.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:43:09;16.5;16.5;16.5;15.8;;;;1.0;155.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:45:37;15.1;15.1;15.1;14.4;;;;1.0;154.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:48:06;15.7;15.7;15.7;15.0;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:50:37;15.5;15.4;15.3;14.5;;;;2.0;149.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:53:05;16.6;16.6;16.4;15.5;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:55:34;16.3;16.3;16.3;15.5;;;;2.0;139.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T02:58:03;14.9;14.9;14.9;14.2;;;;2.0;137.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:00:32;16.3;16.3;16.3;15.5;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:03:03;16.4;16.4;16.4;15.6;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:05:31;14.8;14.8;14.8;14.1;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:08:00;16.5;16.4;16.3;15.3;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:10:28;17.0;16.9;16.8;15.8;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:13:01;16.0;15.9;15.8;15.0;;;;2.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:15:29;16.1;16.1;16.1;15.3;;;;2.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:17:58;14.9;14.9;14.8;14.1;;;;2.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:20:27;14.4;14.3;14.2;13.4;;;;2.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:22:56;14.5;14.5;14.5;13.8;;;;2.0;125.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:25:25;14.3;14.3;14.3;13.7;;;;2.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:27:53;15.2;15.2;15.2;14.5;;;;2.0;122.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:30:22;13.7;13.7;13.6;12.9;;;;2.0;120.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:32:51;13.8;13.8;13.7;13.0;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:35:21;12.2;12.2;12.2;11.6;;;;2.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:37:50;13.3;13.3;13.3;12.7;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:40:18;11.9;11.8;11.7;11.0;;;;2.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:42:47;12.0;12.0;12.0;11.4;;;;2.0;111.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:45:16;12.0;12.0;12.0;11.4;;;;2.0;105.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:47:45;11.0;11.0;11.0;10.5;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:50:13;9.8;9.8;9.8;9.4;;;;2.0;92.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:52:42;11.0;11.0;10.9;10.3;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:55:13;9.8;9.7;9.6;9.0;;;;2.0;88.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T03:57:42;9.8;9.7;9.7;9.3;;;;2.0;85.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:00:12;9.9;9.8;9.7;9.2;;;;3.0;79.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:02:42;9.9;9.9;9.8;9.2;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:05:10;8.6;8.6;8.6;8.2;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:07:39;8.2;8.2;8.1;7.6;;;;3.0;80.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:10:08;8.3;8.3;8.2;7.7;;;;3.0;78.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:12:38;8.9;8.8;8.7;8.1;;;;3.0;74.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:15:07;7.7;7.7;7.6;7.1;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:17:36;8.0;8.0;7.9;7.4;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:20:05;7.7;7.6;7.6;7.1;;;;3.0;68.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:22:37;6.8;6.7;6.7;6.2;;;;3.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:25:06;7.5;7.4;7.2;6.5;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:27:37;7.4;7.3;7.1;6.6;;;;3.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:30:08;6.5;6.4;6.3;5.8;;;;3.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:32:38;5.9;5.8;5.7;5.3;;;;3.0;50.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:35:08;5.9;5.8;5.6;5.1;;;;4.0;47.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:37:37;5.8;5.7;5.5;5.1;;;;4.0;45.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:40:08;6.4;6.3;6.1;5.6;;;;4.0;42.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:42:39;5.7;5.6;5.4;5.0;;;;4.0;38.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:45:09;5.8;5.7;5.6;5.1;;;;4.0;39.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:47:40;5.9;5.8;5.6;5.1;;;;4.0;39.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:50:09;5.7;5.6;5.3;4.8;;;;4.0;39.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:52:38;5.7;5.5;5.3;4.7;;;;4.0;38.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:55:08;5.7;5.6;5.3;4.7;;;;4.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T04:57:38;5.0;4.8;4.5;3.9;;;;4.0;34.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:00:07;5.9;5.7;5.3;4.6;;;;4.0;33.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:02:42;6.0;5.8;5.3;4.6;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:05:11;6.4;6.2;5.9;5.2;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:07:40;6.0;5.9;5.5;4.9;;;;5.0;34.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:10:09;5.9;5.8;5.5;4.8;;;;5.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:12:39;5.4;5.3;5.0;4.5;;;;5.0;40.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:15:08;6.2;6.0;5.7;5.0;;;;5.0;41.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:17:38;5.9;5.8;5.5;4.8;;;;5.0;42.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:20:07;6.4;6.2;5.9;5.2;;;;5.0;48.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:22:36;5.1;5.1;4.9;4.4;;;;5.0;50.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:25:05;5.7;5.6;5.3;4.7;;;;5.0;50.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:27:34;5.1;5.0;4.7;4.1;;;;5.0;50.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:30:02;5.5;5.4;5.1;4.5;;;;5.0;49.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:32:32;5.6;5.4;5.0;4.2;;;;5.0;44.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:35:00;5.9;5.7;5.2;4.5;;;;5.0;38.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:37:29;4.8;4.6;4.3;3.7;;;;5.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:40:00;5.2;5.1;4.8;4.1;;;;5.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:42:29;5.4;5.3;4.9;4.2;;;;5.0;32.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:44:58;5.6;5.4;5.0;4.2;;;;5.0;31.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:47:27;5.6;5.4;5.0;4.3;;;;5.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:49:56;5.3;5.0;4.6;3.8;;;;5.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:52:25;5.7;5.5;5.1;4.3;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:54:54;5.2;5.0;4.7;4.0;;;;5.0;27.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:57:23;5.6;5.4;4.9;4.0;;;;5.0;27.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T05:59:54;5.4;5.2;4.7;3.9;;;;5.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:02:22;4.5;4.3;3.9;3.2;;;;5.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:04:52;5.3;5.0;4.4;3.5;;;;5.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:07:20;5.7;5.4;4.7;3.7;;;;5.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:09:49;5.0;4.8;4.3;3.5;;;;5.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:12:17;5.1;4.9;4.4;3.6;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:14:47;4.3;4.1;3.8;3.1;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:17:16;4.6;4.3;3.8;3.1;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:19:47;5.2;4.9;4.4;3.5;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:22:15;4.9;4.6;4.1;3.3;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:24:44;4.6;4.4;3.9;3.2;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:27:13;5.0;4.7;4.1;3.2;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:29:41;5.5;5.1;4.4;3.4;;;;6.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:32:10;4.5;4.2;3.7;2.9;;;;5.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:34:40;4.2;4.0;3.5;2.8;;;;5.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:37:09;5.1;4.8;4.2;3.4;;;;5.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:39:38;5.2;4.9;4.3;3.3;;;;5.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:42:07;5.3;4.9;4.3;3.3;;;;5.0;20.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:44:37;4.7;4.4;3.8;2.9;;;;5.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:47:08;5.2;4.8;4.1;3.1;;;;5.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:49:37;5.9;5.6;4.7;3.6;;;;5.0;17.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:52:05;5.0;4.7;4.1;3.2;;;;5.0;17.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:54:34;5.1;4.8;4.2;3.3;;;;5.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:57:05;5.4;5.1;4.5;3.5;;;;5.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T06:59:33;4.7;4.4;3.9;3.1;;;;5.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:02:02;4.5;4.3;3.9;3.2;;;;5.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:04:30;4.6;4.4;4.0;3.3;;;;5.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:06:59;4.2;4.0;3.7;3.1;;;;5.0;17.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:09:30;4.7;4.5;4.1;3.5;;;;5.0;16.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:11:59;4.2;4.1;3.7;3.2;;;;5.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:14:27;4.9;4.7;4.4;3.7;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:16:56;4.6;4.4;4.0;3.4;;;;5.0;39.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:19:24;5.5;5.3;4.8;4.0;;;;5.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:21:55;5.0;4.8;4.4;3.7;;;;5.0;65.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:24:23;5.4;5.2;4.8;4.1;;;;5.0;69.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:26:52;5.3;5.1;4.7;4.1;;;;5.0;75.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:29:24;5.2;5.1;4.8;4.3;;;;5.0;72.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:31:52;5.4;5.2;4.8;4.1;;;;5.0;70.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:34:21;5.3;5.1;4.7;4.1;;;;4.0;74.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:36:50;5.1;4.9;4.6;4.1;;;;4.0;75.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:39:19;4.9;4.8;4.5;4.0;;;;4.0;74.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:41:49;5.3;5.1;4.6;3.9;;;;4.0;72.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:44:18;5.1;4.9;4.5;3.9;;;;4.0;62.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:46:46;6.0;5.7;5.2;4.4;;;;4.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:49:15;4.6;4.5;4.1;3.6;;;;4.0;44.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:51:46;5.3;5.2;4.8;4.1;;;;4.0;44.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:54:14;5.2;5.0;4.7;4.2;;;;4.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:56:43;4.8;4.6;4.3;3.8;;;;4.0;21.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T07:59:12;4.7;4.6;4.3;3.8;;;;4.0;16.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:01:40;4.6;4.4;4.1;3.6;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:04:11;5.0;4.8;4.4;3.7;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:06:41;5.5;5.3;4.9;4.2;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:09:12;4.9;4.7;4.3;3.7;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:11:40;5.1;5.0;4.6;4.1;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:14:11;5.2;5.1;4.8;4.2;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:16:40;4.4;4.2;4.0;3.5;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:19:13;4.6;4.4;4.1;3.6;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:21:42;4.8;4.7;4.4;4.0;;;;4.0;9.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:24:11;4.7;4.5;4.3;3.8;;;;4.0;8.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:26:39;4.7;4.6;4.3;3.8;;;;4.0;7.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:29:08;4.6;4.4;4.2;3.7;;;;4.0;6.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:31:38;4.2;4.0;3.8;3.2;;;;4.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:34:07;4.0;3.8;3.5;2.9;;;;4.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:36:36;4.1;3.9;3.6;3.0;;;;4.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:39:06;4.1;3.9;3.5;2.9;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:41:35;4.2;4.0;3.6;2.9;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:44:03;4.0;3.8;3.5;2.9;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:46:32;4.0;3.8;3.4;2.9;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:49:00;3.5;3.3;3.0;2.4;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:51:29;4.5;4.3;3.8;3.2;;;;5.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:53:57;4.0;3.9;3.5;2.9;;;;5.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:56:26;4.5;4.3;3.9;3.2;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T08:58:54;4.2;4.0;3.6;3.0;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:01:23;5.9;5.7;5.3;4.6;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:03:52;4.8;4.7;4.4;3.9;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:06:20;4.3;4.2;4.0;3.6;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:08:49;3.5;3.4;3.2;2.8;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:11:17;3.8;3.7;3.4;3.0;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:13:46;4.2;4.0;3.7;3.1;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:16:15;3.8;3.6;3.4;2.9;;;;6.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:18:44;3.8;3.7;3.4;2.9;;;;6.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:21:13;3.7;3.5;3.2;2.7;;;;6.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:23:42;4.3;4.2;3.8;3.1;;;;6.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:26:11;3.8;3.6;3.1;2.5;;;;7.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:28:40;4.8;4.5;4.0;3.2;;;;7.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:31:09;4.6;4.3;3.9;3.1;;;;8.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:33:40;3.0;2.8;2.5;2.0;;;;8.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:36:10;4.1;3.9;3.5;2.9;;;;8.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:38:38;4.6;4.3;3.8;2.9;;;;8.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:41:09;4.0;3.8;3.4;2.7;;;;8.0;2.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:43:38;4.1;3.8;3.3;2.6;;;;8.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:46:07;4.8;4.5;3.8;2.9;;;;8.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:48:36;3.8;3.6;3.1;2.4;;;;8.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:51:05;3.7;3.5;3.1;2.5;;;;8.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:53:35;4.3;4.1;3.7;3.0;;;;8.0;8.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:56:05;3.3;3.1;2.7;2.2;;;;8.0;9.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T09:58:36;3.4;3.2;2.7;2.1;;;;7.0;9.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:01:07;2.9;2.8;2.3;1.7;;;;7.0;10.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:03:43;2.5;2.4;2.1;1.6;;;;6.0;9.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:06:12;4.1;3.9;3.4;2.6;;;;6.0;8.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:08:41;3.6;3.4;2.9;2.2;;;;6.0;7.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:11:14;3.5;3.3;2.9;2.2;;;;6.0;6.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:13:44;2.9;2.7;2.3;1.7;;;;6.0;6.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:16:20;3.9;3.7;3.1;2.2;;;;6.0;6.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:18:53;3.1;2.9;2.5;1.9;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:21:21;3.0;2.9;2.5;2.0;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:23:50;3.4;3.2;2.9;2.3;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:26:19;3.0;2.9;2.6;2.2;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:28:57;3.1;2.9;2.6;2.1;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-23T10:31:28;3.6;3.5;3.1;2.5;;;;5.0;5.0;
