sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2024-03-23T00:55:29;100845.75;;;13.61
26158;BMP280;67284;44.782;10.282;2024-03-23T01:00:20;100826.88;;;13.56
26158;BMP280;67284;44.782;10.282;2024-03-23T01:05:11;100828.59;;;13.57
26158;BMP280;67284;44.782;10.282;2024-03-23T01:10:01;100826.88;;;13.56
26158;BMP280;67284;44.782;10.282;2024-03-23T01:14:52;100819.16;;;13.55
26158;BMP280;67284;44.782;10.282;2024-03-23T01:19:43;100815.78;;;13.53
26158;BMP280;67284;44.782;10.282;2024-03-23T01:24:33;100801.06;;;13.55
26158;BMP280;67284;44.782;10.282;2024-03-23T01:29:24;100801.97;;;13.54
26158;BMP280;67284;44.782;10.282;2024-03-23T01:34:15;100793.38;;;13.52
26158;BMP280;67284;44.782;10.282;2024-03-23T01:39:05;100794.28;;;13.50
26158;BMP280;67284;44.782;10.282;2024-03-23T01:44:04;100798.69;;;13.46
26158;BMP280;67284;44.782;10.282;2024-03-23T01:48:55;100795.31;;;13.43
26158;BMP280;67284;44.782;10.282;2024-03-23T01:53:46;100799.66;;;13.41
26158;BMP280;67284;44.782;10.282;2024-03-23T01:58:37;100799.56;;;13.44
26158;BMP280;67284;44.782;10.282;2024-03-23T02:03:27;100798.81;;;13.40
26158;BMP280;67284;44.782;10.282;2024-03-23T02:08:20;100797.03;;;13.42
26158;BMP280;67284;44.782;10.282;2024-03-23T02:13:11;100791.09;;;13.39
26158;BMP280;67284;44.782;10.282;2024-03-23T02:18:01;100787.66;;;13.37
26158;BMP280;67284;44.782;10.282;2024-03-23T02:22:53;100773.81;;;13.41
26158;BMP280;67284;44.782;10.282;2024-03-23T02:27:44;100782.38;;;13.43
26158;BMP280;67284;44.782;10.282;2024-03-23T02:32:34;100778.00;;;13.46
26158;BMP280;67284;44.782;10.282;2024-03-23T02:37:25;100775.38;;;13.48
26158;BMP280;67284;44.782;10.282;2024-03-23T02:42:15;100774.53;;;13.47
26158;BMP280;67284;44.782;10.282;2024-03-23T02:47:08;100760.72;;;13.48
26158;BMP280;67284;44.782;10.282;2024-03-23T02:51:58;100753.78;;;13.50
26158;BMP280;67284;44.782;10.282;2024-03-23T02:56:49;100746.88;;;13.51
26158;BMP280;67284;44.782;10.282;2024-03-23T03:01:40;100739.13;;;13.51
26158;BMP280;67284;44.782;10.282;2024-03-23T03:06:31;100734.09;;;13.45
26158;BMP280;67284;44.782;10.282;2024-03-23T03:11:21;100725.47;;;13.46
26158;BMP280;67284;44.782;10.282;2024-03-23T03:16:12;100722.84;;;13.47
26158;BMP280;67284;44.782;10.282;2024-03-23T03:21:04;100723.69;;;13.48
26158;BMP280;67284;44.782;10.282;2024-03-23T03:25:56;100720.31;;;13.44
26158;BMP280;67284;44.782;10.282;2024-03-23T03:30:47;100718.88;;;13.30
26158;BMP280;67284;44.782;10.282;2024-03-23T03:35:38;100710.56;;;13.16
26158;BMP280;67284;44.782;10.282;2024-03-23T03:40:28;100701.97;;;13.15
26158;BMP280;67284;44.782;10.282;2024-03-23T03:45:19;100693.28;;;13.19
26158;BMP280;67284;44.782;10.282;2024-03-23T03:50:10;100688.91;;;13.21
26158;BMP280;67284;44.782;10.282;2024-03-23T03:55:12;100684.72;;;13.16
26158;BMP280;67284;44.782;10.282;2024-03-23T04:00:03;100689.22;;;13.08
26158;BMP280;67284;44.782;10.282;2024-03-23T04:04:54;100687.50;;;13.07
26158;BMP280;67284;44.782;10.282;2024-03-23T04:09:45;100683.34;;;13.00
26158;BMP280;67284;44.782;10.282;2024-03-23T04:14:36;100674.81;;;12.95
26158;BMP280;67284;44.782;10.282;2024-03-23T04:19:27;100671.38;;;12.95
26158;BMP280;67284;44.782;10.282;2024-03-23T04:24:17;100676.66;;;12.90
26158;BMP280;67284;44.782;10.282;2024-03-23T04:29:10;100667.97;;;12.94
26158;BMP280;67284;44.782;10.282;2024-03-23T04:34:01;100659.38;;;12.92
26158;BMP280;67284;44.782;10.282;2024-03-23T04:38:52;100655.78;;;12.99
26158;BMP280;67284;44.782;10.282;2024-03-23T04:43:43;100648.13;;;12.96
26158;BMP280;67284;44.782;10.282;2024-03-23T04:48:33;100654.19;;;12.94
26158;BMP280;67284;44.782;10.282;2024-03-23T04:53:24;100650.91;;;12.87
26158;BMP280;67284;44.782;10.282;2024-03-23T04:58:22;100651.03;;;12.80
26158;BMP280;67284;44.782;10.282;2024-03-23T05:03:13;100660.41;;;12.84
26158;BMP280;67284;44.782;10.282;2024-03-23T05:08:06;100658.78;;;12.77
26158;BMP280;67284;44.782;10.282;2024-03-23T05:12:57;100668.34;;;12.73
26158;BMP280;67284;44.782;10.282;2024-03-23T05:17:47;100660.75;;;12.66
26158;BMP280;67284;44.782;10.282;2024-03-23T05:22:39;100650.56;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-23T05:27:33;100649.81;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-23T05:32:24;100656.72;;;12.51
26158;BMP280;67284;44.782;10.282;2024-03-23T05:37:15;100650.69;;;12.52
26158;BMP280;67284;44.782;10.282;2024-03-23T05:42:06;100655.97;;;12.47
26158;BMP280;67284;44.782;10.282;2024-03-23T05:46:56;100650.66;;;12.54
26158;BMP280;67284;44.782;10.282;2024-03-23T05:51:47;100653.19;;;12.55
26158;BMP280;67284;44.782;10.282;2024-03-23T05:56:38;100647.91;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-23T06:01:28;100651.22;;;12.69
26158;BMP280;67284;44.782;10.282;2024-03-23T06:06:19;100645.06;;;12.75
26158;BMP280;67284;44.782;10.282;2024-03-23T06:11:10;100632.06;;;12.79
26158;BMP280;67284;44.782;10.282;2024-03-23T06:16:01;100625.97;;;12.83
26158;BMP280;67284;44.782;10.282;2024-03-23T06:20:52;100616.47;;;12.85
26158;BMP280;67284;44.782;10.282;2024-03-23T06:25:43;100609.56;;;12.87
26158;BMP280;67284;44.782;10.282;2024-03-23T06:30:33;100607.03;;;12.86
26158;BMP280;67284;44.782;10.282;2024-03-23T06:35:24;100601.91;;;12.84
26158;BMP280;67284;44.782;10.282;2024-03-23T06:40:14;100591.56;;;12.83
26158;BMP280;67284;44.782;10.282;2024-03-23T06:45:05;100590.75;;;12.79
26158;BMP280;67284;44.782;10.282;2024-03-23T06:49:56;100587.25;;;12.83
26158;BMP280;67284;44.782;10.282;2024-03-23T06:54:47;100569.09;;;12.88
26158;BMP280;67284;44.782;10.282;2024-03-23T06:59:38;100573.22;;;12.96
26158;BMP280;67284;44.782;10.282;2024-03-23T07:04:31;100575.66;;;13.03
26158;BMP280;67284;44.782;10.282;2024-03-23T07:09:22;100567.72;;;13.11
26158;BMP280;67284;44.782;10.282;2024-03-23T07:14:16;100558.09;;;13.17
26158;BMP280;67284;44.782;10.282;2024-03-23T07:19:07;100533.78;;;13.27
26158;BMP280;67284;44.782;10.282;2024-03-23T07:23:57;100524.72;;;13.45
26158;BMP280;67284;44.782;10.282;2024-03-23T07:28:48;100534.72;;;13.59
26158;BMP280;67284;44.782;10.282;2024-03-23T07:33:45;100523.09;;;13.75
26158;BMP280;67284;44.782;10.282;2024-03-23T07:38:36;100526.19;;;13.89
26158;BMP280;67284;44.782;10.282;2024-03-23T07:43:26;100532.50;;;14.11
26158;BMP280;67284;44.782;10.282;2024-03-23T07:48:17;100533.16;;;14.19
26158;BMP280;67284;44.782;10.282;2024-03-23T07:53:07;100539.06;;;14.24
26158;BMP280;67284;44.782;10.282;2024-03-23T07:57:58;100528.63;;;14.27
26158;BMP280;67284;44.782;10.282;2024-03-23T08:02:51;100507.84;;;14.30
26158;BMP280;67284;44.782;10.282;2024-03-23T08:07:41;100495.78;;;14.29
26158;BMP280;67284;44.782;10.282;2024-03-23T08:12:32;100474.84;;;14.38
26158;BMP280;67284;44.782;10.282;2024-03-23T08:17:23;100494.53;;;14.42
26158;BMP280;67284;44.782;10.282;2024-03-23T08:22:13;100486.88;;;14.39
26158;BMP280;67284;44.782;10.282;2024-03-23T08:27:04;100496.34;;;14.40
26158;BMP280;67284;44.782;10.282;2024-03-23T08:31:55;100502.91;;;14.51
26158;BMP280;67284;44.782;10.282;2024-03-23T08:36:45;100508.78;;;14.57
26158;BMP280;67284;44.782;10.282;2024-03-23T08:41:36;100493.94;;;14.62
26158;BMP280;67284;44.782;10.282;2024-03-23T08:46:27;100492.94;;;14.66
26158;BMP280;67284;44.782;10.282;2024-03-23T08:51:18;100484.50;;;14.61
26158;BMP280;67284;44.782;10.282;2024-03-23T08:56:09;100467.59;;;14.77
26158;BMP280;67284;44.782;10.282;2024-03-23T09:01:06;100467.69;;;14.74
26158;BMP280;67284;44.782;10.282;2024-03-23T09:05:57;100469.66;;;14.66
26158;BMP280;67284;44.782;10.282;2024-03-23T09:10:49;100474.03;;;14.64
26158;BMP280;67284;44.782;10.282;2024-03-23T09:15:47;100487.31;;;14.53
26158;BMP280;67284;44.782;10.282;2024-03-23T09:20:38;100483.06;;;14.52
26158;BMP280;67284;44.782;10.282;2024-03-23T09:25:29;100483.84;;;14.54
26158;BMP280;67284;44.782;10.282;2024-03-23T09:30:19;100479.66;;;14.50
26158;BMP280;67284;44.782;10.282;2024-03-23T09:35:10;100479.59;;;14.51
26158;BMP280;67284;44.782;10.282;2024-03-23T09:40:01;100476.13;;;14.52
26158;BMP280;67284;44.782;10.282;2024-03-23T09:44:53;100469.97;;;14.56
26158;BMP280;67284;44.782;10.282;2024-03-23T09:49:44;100456.22;;;14.54
26158;BMP280;67284;44.782;10.282;2024-03-23T09:54:35;100454.53;;;14.53
26158;BMP280;67284;44.782;10.282;2024-03-23T09:59:25;100445.06;;;14.52
26158;BMP280;67284;44.782;10.282;2024-03-23T10:04:39;100444.94;;;14.57
26158;BMP280;67284;44.782;10.282;2024-03-23T10:09:30;100427.72;;;14.54
26158;BMP280;67284;44.782;10.282;2024-03-23T10:14:44;100422.50;;;14.56
26158;BMP280;67284;44.782;10.282;2024-03-23T10:19:35;100408.53;;;14.61
26158;BMP280;67284;44.782;10.282;2024-03-23T10:24:25;100381.81;;;14.60
26158;BMP280;67284;44.782;10.282;2024-03-23T10:29:17;100383.94;;;14.74
26158;BMP280;67284;44.782;10.282;2024-03-23T10:34:08;100363.78;;;14.83
26158;BMP280;67284;44.782;10.282;2024-03-23T10:38:59;100362.66;;;14.92
26158;BMP280;67284;44.782;10.282;2024-03-23T10:43:50;100359.94;;;14.95
26158;BMP280;67284;44.782;10.282;2024-03-23T10:48:40;100352.44;;;14.87
26158;BMP280;67284;44.782;10.282;2024-03-23T10:53:33;100348.81;;;14.93
26158;BMP280;67284;44.782;10.282;2024-03-23T10:58:31;100367.25;;;14.84
26158;BMP280;67284;44.782;10.282;2024-03-23T11:13:23;100335.56;;;15.74
26158;BMP280;67284;44.782;10.282;2024-03-23T11:18:20;100319.69;;;15.83
26158;BMP280;67284;44.782;10.282;2024-03-23T11:23:27;100305.25;;;15.76
26158;BMP280;67284;44.782;10.282;2024-03-23T11:28:18;100288.53;;;16.06
26158;BMP280;67284;44.782;10.282;2024-03-23T11:33:09;100282.19;;;16.13
26158;BMP280;67284;44.782;10.282;2024-03-23T11:42:59;100231.06;;;15.94
26158;BMP280;67284;44.782;10.282;2024-03-23T11:48:02;100218.75;;;16.20
26158;BMP280;67284;44.782;10.282;2024-03-23T11:52:52;100212.59;;;16.22
26158;BMP280;67284;44.782;10.282;2024-03-23T11:57:43;100201.63;;;16.16
26158;BMP280;67284;44.782;10.282;2024-03-23T12:02:34;100200.91;;;16.13
26158;BMP280;67284;44.782;10.282;2024-03-23T12:07:24;100183.19;;;16.23
26158;BMP280;67284;44.782;10.282;2024-03-23T12:12:17;100181.03;;;16.33
26158;BMP280;67284;44.782;10.282;2024-03-23T12:17:12;100168.38;;;16.25
26158;BMP280;67284;44.782;10.282;2024-03-23T12:22:04;100159.31;;;16.35
26158;BMP280;67284;44.782;10.282;2024-03-23T12:26:59;100141.47;;;16.28
26158;BMP280;67284;44.782;10.282;2024-03-23T12:31:50;100127.97;;;16.40
26158;BMP280;67284;44.782;10.282;2024-03-23T12:36:41;100116.59;;;16.42
26158;BMP280;67284;44.782;10.282;2024-03-23T12:41:31;100102.06;;;16.38
26158;BMP280;67284;44.782;10.282;2024-03-23T12:46:22;100087.06;;;16.45
26158;BMP280;67284;44.782;10.282;2024-03-23T12:51:13;100061.50;;;16.36
26158;BMP280;67284;44.782;10.282;2024-03-23T12:56:04;100053.59;;;16.39
26158;BMP280;67284;44.782;10.282;2024-03-23T13:00:58;100048.41;;;16.39
26158;BMP280;67284;44.782;10.282;2024-03-23T13:05:52;100032.00;;;16.57
26158;BMP280;67284;44.782;10.282;2024-03-23T13:10:42;100044.28;;;16.53
26158;BMP280;67284;44.782;10.282;2024-03-23T13:15:33;100050.19;;;16.57
26158;BMP280;67284;44.782;10.282;2024-03-23T13:20:24;100042.28;;;16.40
26158;BMP280;67284;44.782;10.282;2024-03-23T13:25:14;100018.84;;;16.41
26158;BMP280;67284;44.782;10.282;2024-03-23T13:30:06;100010.16;;;16.42
26158;BMP280;67284;44.782;10.282;2024-03-23T13:34:57;100005.66;;;16.46
26158;BMP280;67284;44.782;10.282;2024-03-23T13:39:47;100008.25;;;16.46
26158;BMP280;67284;44.782;10.282;2024-03-23T13:44:38;99996.13;;;16.46
26158;BMP280;67284;44.782;10.282;2024-03-23T13:49:30;100010.22;;;16.41
26158;BMP280;67284;44.782;10.282;2024-03-23T13:54:21;100000.91;;;16.55
26158;BMP280;67284;44.782;10.282;2024-03-23T13:59:12;100001.06;;;16.70
26158;BMP280;67284;44.782;10.282;2024-03-23T14:04:02;100005.00;;;16.61
26158;BMP280;67284;44.782;10.282;2024-03-23T14:08:53;100002.25;;;16.64
26158;BMP280;67284;44.782;10.282;2024-03-23T14:13:44;100016.84;;;16.48
26158;BMP280;67284;44.782;10.282;2024-03-23T14:18:35;100009.06;;;16.48
26158;BMP280;67284;44.782;10.282;2024-03-23T14:23:30;100006.44;;;16.48
26158;BMP280;67284;44.782;10.282;2024-03-23T14:28:23;99998.66;;;16.48
26158;BMP280;67284;44.782;10.282;2024-03-23T14:33:14;99981.81;;;16.38
26158;BMP280;67284;44.782;10.282;2024-03-23T14:38:04;99980.91;;;16.39
26158;BMP280;67284;44.782;10.282;2024-03-23T14:42:55;99971.44;;;16.38
26158;BMP280;67284;44.782;10.282;2024-03-23T14:47:46;99965.66;;;16.31
26158;BMP280;67284;44.782;10.282;2024-03-23T14:52:36;99979.97;;;16.40
26158;BMP280;67284;44.782;10.282;2024-03-23T14:57:27;99966.78;;;16.44
26158;BMP280;67284;44.782;10.282;2024-03-23T15:02:19;99991.41;;;16.36
26158;BMP280;67284;44.782;10.282;2024-03-23T15:07:10;99992.25;;;16.36
26158;BMP280;67284;44.782;10.282;2024-03-23T15:12:01;99987.97;;;16.35
26158;BMP280;67284;44.782;10.282;2024-03-23T15:16:51;99986.34;;;16.33
26158;BMP280;67284;44.782;10.282;2024-03-23T15:21:43;99996.34;;;16.42
26158;BMP280;67284;44.782;10.282;2024-03-23T15:26:34;99991.47;;;16.34
26158;BMP280;67284;44.782;10.282;2024-03-23T15:31:25;99994.19;;;16.31
26158;BMP280;67284;44.782;10.282;2024-03-23T15:36:16;99991.41;;;16.36
26158;BMP280;67284;44.782;10.282;2024-03-23T15:41:07;99968.16;;;16.33
26158;BMP280;67284;44.782;10.282;2024-03-23T15:46:00;99967.13;;;16.17
26158;BMP280;67284;44.782;10.282;2024-03-23T15:50:56;99980.13;;;16.17
26158;BMP280;67284;44.782;10.282;2024-03-23T15:55:57;99970.63;;;16.16
26158;BMP280;67284;44.782;10.282;2024-03-23T16:01:01;99964.94;;;16.08
26158;BMP280;67284;44.782;10.282;2024-03-23T16:05:55;99953.00;;;16.04
26158;BMP280;67284;44.782;10.282;2024-03-23T16:10:46;99962.66;;;16.01
26158;BMP280;67284;44.782;10.282;2024-03-23T16:15:37;99959.59;;;15.91
26158;BMP280;67284;44.782;10.282;2024-03-23T16:20:28;99969.34;;;15.86
26158;BMP280;67284;44.782;10.282;2024-03-23T16:25:19;99964.25;;;15.85
26158;BMP280;67284;44.782;10.282;2024-03-23T16:30:11;99985.94;;;15.82
26158;BMP280;67284;44.782;10.282;2024-03-23T16:35:02;99993.94;;;15.78
26158;BMP280;67284;44.782;10.282;2024-03-23T16:39:53;99986.97;;;15.78
26158;BMP280;67284;44.782;10.282;2024-03-23T16:44:44;99993.78;;;15.81
26158;BMP280;67284;44.782;10.282;2024-03-23T16:49:34;99976.66;;;15.77
26158;BMP280;67284;44.782;10.282;2024-03-23T16:54:25;99984.66;;;15.72
26158;BMP280;67284;44.782;10.282;2024-03-23T16:59:16;99978.16;;;15.63
26158;BMP280;67284;44.782;10.282;2024-03-23T17:04:06;99979.38;;;15.54
26158;BMP280;67284;44.782;10.282;2024-03-23T17:08:57;99947.44;;;15.54
26158;BMP280;67284;44.782;10.282;2024-03-23T17:13:52;99947.53;;;15.51
26158;BMP280;67284;44.782;10.282;2024-03-23T17:18:44;99947.84;;;15.43
26158;BMP280;67284;44.782;10.282;2024-03-23T17:23:35;99933.25;;;15.41
26158;BMP280;67284;44.782;10.282;2024-03-23T17:28:26;99929.00;;;15.40
26158;BMP280;67284;44.782;10.282;2024-03-23T17:33:17;99929.06;;;15.38
26158;BMP280;67284;44.782;10.282;2024-03-23T17:38:08;99929.25;;;15.34
26158;BMP280;67284;44.782;10.282;2024-03-23T17:42:59;99919.72;;;15.34
26158;BMP280;67284;44.782;10.282;2024-03-23T17:47:50;99917.38;;;15.28
26158;BMP280;67284;44.782;10.282;2024-03-23T17:52:42;99916.34;;;15.32
26158;BMP280;67284;44.782;10.282;2024-03-23T17:57:33;99906.97;;;15.30
26158;BMP280;67284;44.782;10.282;2024-03-23T18:02:23;99909.66;;;15.27
26158;BMP280;67284;44.782;10.282;2024-03-23T18:07:15;99914.00;;;15.26
26158;BMP280;67284;44.782;10.282;2024-03-23T18:12:06;99897.69;;;15.24
26158;BMP280;67284;44.782;10.282;2024-03-23T18:16:57;99906.50;;;15.20
26158;BMP280;67284;44.782;10.282;2024-03-23T18:21:47;99897.19;;;15.15
26158;BMP280;67284;44.782;10.282;2024-03-23T18:26:38;99901.41;;;15.17
26158;BMP280;67284;44.782;10.282;2024-03-23T18:31:29;99899.63;;;15.18
26158;BMP280;67284;44.782;10.282;2024-03-23T18:36:20;99895.16;;;15.23
26158;BMP280;67284;44.782;10.282;2024-03-23T18:41:11;99888.09;;;15.26
26158;BMP280;67284;44.782;10.282;2024-03-23T18:46:02;99910.78;;;15.21
26158;BMP280;67284;44.782;10.282;2024-03-23T18:50:53;99906.50;;;15.20
26158;BMP280;67284;44.782;10.282;2024-03-23T18:55:52;99903.97;;;15.19
26158;BMP280;67284;44.782;10.282;2024-03-23T19:00:43;99910.00;;;15.18
26158;BMP280;67284;44.782;10.282;2024-03-23T19:05:34;99905.09;;;15.12
26158;BMP280;67284;44.782;10.282;2024-03-23T19:10:25;99908.69;;;15.08
26158;BMP280;67284;44.782;10.282;2024-03-23T19:15:15;99909.34;;;15.13
26158;BMP280;67284;44.782;10.282;2024-03-23T19:20:06;99905.22;;;15.09
26158;BMP280;67284;44.782;10.282;2024-03-23T19:24:57;99917.09;;;15.13
26158;BMP280;67284;44.782;10.282;2024-03-23T19:29:50;99913.81;;;15.09
26158;BMP280;67284;44.782;10.282;2024-03-23T19:34:42;99910.44;;;15.08
26158;BMP280;67284;44.782;10.282;2024-03-23T19:39:33;99902.50;;;15.12
26158;BMP280;67284;44.782;10.282;2024-03-23T19:44:23;99911.91;;;15.14
26158;BMP280;67284;44.782;10.282;2024-03-23T19:49:14;99918.81;;;15.14
26158;BMP280;67284;44.782;10.282;2024-03-23T19:54:05;99914.66;;;15.10
26158;BMP280;67284;44.782;10.282;2024-03-23T19:58:56;99924.69;;;15.19
26158;BMP280;67284;44.782;10.282;2024-03-23T20:03:50;99924.69;;;15.19
26158;BMP280;67284;44.782;10.282;2024-03-23T20:08:41;99928.28;;;15.15
26158;BMP280;67284;44.782;10.282;2024-03-23T20:13:32;99924.88;;;15.13
26158;BMP280;67284;44.782;10.282;2024-03-23T20:18:23;99940.56;;;15.10
26158;BMP280;67284;44.782;10.282;2024-03-23T20:23:18;99939.59;;;15.12
26158;BMP280;67284;44.782;10.282;2024-03-23T20:28:08;99942.19;;;15.12
26158;BMP280;67284;44.782;10.282;2024-03-23T20:32:59;99935.44;;;15.08
26158;BMP280;67284;44.782;10.282;2024-03-23T20:37:50;99957.91;;;15.08
26158;BMP280;67284;44.782;10.282;2024-03-23T20:42:40;99957.91;;;15.08
26158;BMP280;67284;44.782;10.282;2024-03-23T20:47:31;99967.50;;;15.06
26158;BMP280;67284;44.782;10.282;2024-03-23T20:52:22;99960.69;;;15.04
26158;BMP280;67284;44.782;10.282;2024-03-23T20:57:13;99976.38;;;15.01
26158;BMP280;67284;44.782;10.282;2024-03-23T21:02:03;99971.34;;;14.96
26158;BMP280;67284;44.782;10.282;2024-03-23T21:06:54;99966.28;;;14.93
26158;BMP280;67284;44.782;10.282;2024-03-23T21:11:45;99980.03;;;14.95
26158;BMP280;67284;44.782;10.282;2024-03-23T21:16:35;99987.91;;;14.92
26158;BMP280;67284;44.782;10.282;2024-03-23T21:21:26;99988.13;;;14.86
26158;BMP280;67284;44.782;10.282;2024-03-23T21:26:17;99993.44;;;14.83
26158;BMP280;67284;44.782;10.282;2024-03-23T21:31:08;99996.19;;;14.79
26158;BMP280;67284;44.782;10.282;2024-03-23T21:35:59;100005.78;;;14.77
26158;BMP280;67284;44.782;10.282;2024-03-23T21:41:00;100024.00;;;14.74
26158;BMP280;67284;44.782;10.282;2024-03-23T21:46:02;100020.56;;;14.73
26158;BMP280;67284;44.782;10.282;2024-03-23T21:50:53;100019.03;;;14.68
26158;BMP280;67284;44.782;10.282;2024-03-23T21:55:51;100016.47;;;14.68
26158;BMP280;67284;44.782;10.282;2024-03-23T22:00:42;100019.16;;;14.65
26158;BMP280;67284;44.782;10.282;2024-03-23T22:05:33;100013.16;;;14.64
26158;BMP280;67284;44.782;10.282;2024-03-23T22:10:25;100024.50;;;14.60
26158;BMP280;67284;44.782;10.282;2024-03-23T22:15:16;100038.41;;;14.58
26158;BMP280;67284;44.782;10.282;2024-03-23T22:20:07;100042.75;;;14.57
26158;BMP280;67284;44.782;10.282;2024-03-23T22:24:58;100058.50;;;14.52
26158;BMP280;67284;44.782;10.282;2024-03-23T22:29:48;100065.59;;;14.47
26158;BMP280;67284;44.782;10.282;2024-03-23T22:34:39;100067.34;;;14.46
26158;BMP280;67284;44.782;10.282;2024-03-23T22:39:33;100073.28;;;14.48
26158;BMP280;67284;44.782;10.282;2024-03-23T22:44:23;100076.81;;;14.46
26158;BMP280;67284;44.782;10.282;2024-03-23T22:49:14;100074.34;;;14.43
26158;BMP280;67284;44.782;10.282;2024-03-23T22:54:05;100077.88;;;14.40
26158;BMP280;67284;44.782;10.282;2024-03-23T22:58:56;100085.69;;;14.39
26158;BMP280;67284;44.782;10.282;2024-03-23T23:03:46;100101.16;;;14.40
26158;BMP280;67284;44.782;10.282;2024-03-23T23:08:37;100105.50;;;14.40
26158;BMP280;67284;44.782;10.282;2024-03-23T23:13:29;100109.75;;;14.42
26158;BMP280;67284;44.782;10.282;2024-03-23T23:18:20;100114.97;;;14.41
26158;BMP280;67284;44.782;10.282;2024-03-23T23:23:12;100115.97;;;14.37
26158;BMP280;67284;44.782;10.282;2024-03-23T23:28:03;100117.03;;;14.31
26158;BMP280;67284;44.782;10.282;2024-03-23T23:32:54;100120.56;;;14.29
26158;BMP280;67284;44.782;10.282;2024-03-23T23:37:44;100123.19;;;14.27
26158;BMP280;67284;44.782;10.282;2024-03-23T23:42:35;100119.00;;;14.23
26158;BMP280;67284;44.782;10.282;2024-03-23T23:47:26;100113.88;;;14.22
26158;BMP280;67284;44.782;10.282;2024-03-23T23:52:16;100113.22;;;14.17
26158;BMP280;67284;44.782;10.282;2024-03-23T23:57:07;100114.97;;;14.15
