sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T00:55:25;5.51;5.13;4.36;3.24;25.94;25.89;25.68;24.61;19.83;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T00:55:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:00:25;6.00;5.56;4.66;3.39;27.17;27.11;26.86;25.64;20.47;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:00:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:05:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:05:26;6.26;5.83;4.94;3.65;29.27;29.22;28.97;27.74;22.32;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:10:26;6.03;5.67;4.92;3.79;30.40;30.35;30.14;29.09;23.79;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:10:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:15:27;6.56;6.17;5.37;4.17;33.45;33.39;33.17;32.05;26.27;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:15:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:20:27;6.75;6.36;5.56;4.36;34.89;34.84;34.61;33.49;27.53;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:20:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:25:27;6.42;6.10;5.45;4.41;35.27;35.22;35.04;34.09;28.34;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:25:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:30:28;6.14;5.85;5.27;4.32;34.57;34.53;34.36;33.50;27.98;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:30:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:35:28;6.54;6.18;5.45;4.32;34.63;34.58;34.38;33.34;27.53;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:35:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:40:29;6.31;5.96;5.26;4.17;33.38;33.33;33.13;32.13;26.53;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:40:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:45:30;6.21;5.87;5.17;4.10;32.84;32.79;32.60;31.61;26.10;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:45:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:50:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:50:31;6.50;6.11;5.32;4.13;33.08;33.03;32.80;31.69;25.97;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:55:32;6.11;5.73;4.96;3.80;30.45;30.40;30.19;29.10;23.74;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T01:55:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:00:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:00:33;5.94;5.56;4.80;3.67;29.39;29.34;29.13;28.06;22.86;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:05:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:05:34;5.41;5.10;4.46;3.49;27.94;27.90;27.72;26.82;22.04;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:10:34;5.55;5.19;4.45;3.37;26.99;26.94;26.74;25.71;20.87;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:10:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:15:34;5.70;5.31;4.49;3.32;26.65;26.59;26.37;25.25;20.31;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:15:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:20:35;6.10;5.62;4.65;3.28;26.35;26.29;26.02;24.70;19.50;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:20:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:25:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:25:36;5.78;5.32;4.39;3.08;24.69;24.63;24.37;23.10;18.18;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:30:36;5.81;5.33;4.33;2.97;23.82;23.76;23.49;22.15;17.24;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:30:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:35:37;6.02;5.48;4.38;2.88;23.19;23.12;22.82;21.35;16.31;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:35:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:40:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:40:40;5.91;5.38;4.31;2.85;22.87;22.81;22.51;21.07;16.12;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:45:40;5.30;4.84;3.91;2.64;21.21;21.15;20.90;19.65;15.19;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:45:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:50:41;5.36;4.90;3.95;2.65;21.32;21.26;21.00;19.73;15.22;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:50:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:55:41;5.62;5.12;4.08;2.68;21.56;21.49;21.21;19.83;15.13;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T02:55:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:00:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:00:42;6.73;6.07;4.74;2.97;23.89;23.80;23.44;21.68;16.12;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:05:42;6.83;6.13;4.71;2.83;22.76;22.68;22.28;20.41;14.81;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:05:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:10:43;6.35;5.73;4.46;2.77;22.27;22.19;21.84;20.16;14.92;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:10:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:15:43;5.88;5.31;4.17;2.63;21.19;21.12;20.80;19.28;14.41;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:15:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:20:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:20:44;5.85;5.29;4.14;2.60;20.95;20.88;20.57;19.04;14.20;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:25:45;6.14;5.55;4.34;2.72;21.91;21.83;21.50;19.89;14.81;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:25:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:30:45;5.79;5.22;4.04;2.48;19.99;19.92;19.60;18.05;13.28;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:30:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:35:45;6.06;5.43;4.15;2.47;19.90;19.83;19.48;17.79;12.84;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:35:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:40:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:40:46;5.98;5.36;4.11;2.46;19.83;19.75;19.41;17.76;12.87;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:45:53;6.03;5.42;4.19;2.56;20.63;20.55;20.22;18.59;13.64;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:45:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:50:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:50:57;5.23;4.72;3.67;2.27;18.28;18.22;17.93;16.54;12.22;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:56:01;5.81;5.21;3.98;2.36;19.02;18.95;18.61;16.99;12.25;0.89
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T03:56:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:01:02;5.50;4.97;3.88;2.43;19.58;19.51;19.21;17.77;13.22;0.83
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:01:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:06:02;5.13;4.64;3.63;2.29;18.42;18.36;18.08;16.75;12.50;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:06:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:11:03;4.70;4.26;3.36;2.16;17.35;17.29;17.04;15.85;11.94;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:11:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:16:03;5.10;4.60;3.58;2.21;17.80;17.74;17.46;16.10;11.90;0.83
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:16:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:21:04;4.73;4.27;3.34;2.09;16.85;16.79;16.53;15.30;11.39;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:21:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:26:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:26:05;4.71;4.28;3.39;2.20;17.68;17.63;17.38;16.20;12.27;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:31:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:31:05;4.59;4.18;3.35;2.22;17.85;17.80;17.57;16.46;12.61;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:36:05;5.10;4.60;3.59;2.24;18.07;18.01;17.73;16.39;12.18;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:36:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:41:06;4.90;4.46;3.56;2.34;18.84;18.78;18.53;17.33;13.23;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:41:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:46:06;4.99;4.53;3.60;2.35;18.86;18.81;18.55;17.31;13.15;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:46:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:51:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:51:07;5.04;4.57;3.61;2.32;18.63;18.57;18.30;17.02;12.83;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:56:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T04:56:07;5.08;4.60;3.63;2.32;18.66;18.60;18.33;17.04;12.81;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:01:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:01:08;5.84;5.29;4.18;2.68;21.56;21.50;21.19;19.71;14.85;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:06:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:06:08;5.24;4.79;3.85;2.57;20.69;20.63;20.37;19.12;14.71;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:11:08;5.32;4.85;3.90;2.59;20.80;20.74;20.48;19.20;14.73;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:11:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:16:09;5.23;4.77;3.82;2.53;20.35;20.29;20.03;18.77;14.38;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:16:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:21:10;5.70;5.19;4.15;2.74;22.03;21.97;21.68;20.29;15.52;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:21:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:26:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:26:10;5.82;5.30;4.23;2.77;22.29;22.22;21.93;20.49;15.63;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:31:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:31:11;5.57;5.09;4.11;2.77;22.24;22.18;21.91;20.60;15.90;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:36:11;5.28;4.89;4.09;2.96;23.75;23.70;23.48;22.39;17.85;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:36:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:41:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:41:12;5.43;5.05;4.26;3.12;25.04;24.99;24.77;23.69;18.99;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:46:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:46:12;5.44;5.03;4.18;3.00;24.03;23.98;23.75;22.60;17.94;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:51:13;5.29;4.92;4.14;3.04;24.36;24.31;24.10;23.04;18.47;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:51:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:56:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T05:56:13;5.40;5.02;4.24;3.11;24.96;24.91;24.69;23.61;18.94;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:01:13;4.87;4.59;4.02;3.15;25.20;25.17;25.01;24.20;19.89;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:01:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:06:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:06:14;4.83;4.58;4.08;3.28;26.26;26.23;26.08;25.36;21.05;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:11:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:11:14;5.45;5.08;4.34;3.25;26.04;26.00;25.79;24.75;20.02;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:16:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:16:15;4.80;4.50;3.90;3.00;24.02;23.98;23.81;22.97;18.75;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:21:15;4.84;4.52;3.87;2.92;23.41;23.36;23.18;22.28;18.06;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:21:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:26:16;4.66;4.35;3.71;2.77;22.23;22.19;22.01;21.12;17.07;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:26:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:31:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:31:17;5.18;4.77;3.94;2.78;22.32;22.26;22.03;20.91;16.49;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:36:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:36:18;5.32;4.94;4.18;3.08;24.67;24.62;24.41;23.35;18.75;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:41:19;4.95;4.62;3.94;2.95;23.65;23.61;23.42;22.48;18.17;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:41:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:46:19;4.52;4.24;3.66;2.81;22.48;22.44;22.28;21.47;17.51;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:46:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:51:20;4.67;4.35;3.71;2.77;22.19;22.15;21.97;21.08;17.03;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:51:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:56:20;4.77;4.44;3.78;2.81;22.52;22.48;22.30;21.37;17.23;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T06:56:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:01:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:01:21;4.45;4.15;3.54;2.65;21.27;21.23;21.06;20.21;16.34;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:06:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:06:21;4.62;4.29;3.62;2.67;21.39;21.35;21.16;20.25;16.25;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:11:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:11:22;4.68;4.35;3.69;2.73;21.87;21.83;21.64;20.72;16.67;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:16:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:16:23;4.50;4.19;3.54;2.62;20.98;20.94;20.76;19.88;15.98;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:21:23;5.22;4.80;3.95;2.76;22.19;22.13;21.90;20.74;16.30;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:21:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:26:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:26:24;5.35;4.89;3.95;2.66;21.38;21.33;21.07;19.81;15.30;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:31:24;4.87;4.46;3.64;2.50;20.05;20.00;19.77;18.66;14.54;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:31:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:36:25;4.65;4.26;3.48;2.40;19.30;19.25;19.03;17.98;14.04;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:36:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:41:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:41:25;5.13;4.71;3.85;2.67;21.43;21.38;21.14;19.99;15.64;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:46:25;5.89;5.38;4.33;2.90;23.29;23.22;22.93;21.53;16.58;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:46:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:51:26;5.37;4.90;3.96;2.66;21.37;21.31;21.05;19.78;15.26;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:51:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:56:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T07:56:26;5.10;4.66;3.75;2.50;20.12;20.06;19.81;18.59;14.30;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:01:27;4.74;4.34;3.50;2.36;18.93;18.88;18.65;17.53;13.53;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:01:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:06:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:06:27;4.82;4.40;3.54;2.36;18.96;18.91;18.67;17.51;13.46;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:11:28;4.96;4.50;3.57;2.31;18.54;18.49;18.23;16.99;12.85;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:11:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:16:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:16:30;4.99;4.53;3.59;2.33;18.72;18.66;18.40;17.15;12.99;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:21:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:21:31;5.03;4.57;3.65;2.39;19.22;19.17;18.91;17.67;13.47;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:26:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:26:31;5.42;4.93;3.92;2.55;20.51;20.45;20.17;18.82;14.29;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:31:31;4.51;4.13;3.36;2.30;18.46;18.41;18.20;17.16;13.34;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:31:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:36:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:36:32;4.60;4.24;3.50;2.47;19.82;19.78;19.57;18.57;14.65;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:41:32;5.37;4.93;4.02;2.77;22.21;22.16;21.91;20.68;16.13;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:41:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:46:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:46:33;5.31;4.87;3.99;2.77;22.22;22.17;21.92;20.73;16.23;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:51:33;5.18;4.75;3.89;2.68;21.56;21.50;21.26;20.09;15.70;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:51:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:56:34;4.87;4.51;3.78;2.74;21.95;21.90;21.70;20.70;16.50;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T08:56:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:01:34;4.49;4.15;3.45;2.46;19.74;19.70;19.50;18.55;14.70;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:01:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:06:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:06:34;4.12;3.81;3.16;2.25;18.07;18.03;17.85;16.97;13.44;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:11:35;5.00;4.59;3.75;2.59;20.80;20.75;20.52;19.39;15.15;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:11:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:16:35;5.09;4.67;3.79;2.59;20.82;20.76;20.52;19.35;15.04;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:16:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:21:36;4.88;4.47;3.64;2.49;20.03;19.98;19.75;18.63;14.50;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:21:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:26:36;5.47;4.96;3.93;2.53;20.33;20.27;19.98;18.60;14.05;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:26:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:31:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:31:37;5.38;4.90;3.93;2.61;20.94;20.88;20.61;19.31;14.80;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:36:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:36:37;4.86;4.46;3.63;2.49;20.01;19.96;19.73;18.61;14.50;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:41:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:41:37;4.48;4.10;3.32;2.25;18.10;18.05;17.84;16.80;13.02;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:46:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:46:38;4.66;4.26;3.45;2.34;18.81;18.76;18.53;17.45;13.52;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:51:38;4.42;4.05;3.30;2.26;18.12;18.07;17.86;16.85;13.11;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:51:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:56:39;4.95;4.51;3.63;2.42;19.42;19.36;19.12;17.93;13.77;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T09:56:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:01:39;5.17;4.71;3.76;2.48;19.96;19.90;19.64;18.38;14.05;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:01:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:06:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:06:43;4.58;4.18;3.36;2.25;18.04;17.99;17.77;16.67;12.82;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:11:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:11:43;4.60;4.17;3.31;2.14;17.24;17.18;16.95;15.80;11.96;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:16:44;5.59;5.04;3.91;2.40;19.36;19.29;18.98;17.49;12.89;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:16:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:21:53;5.69;5.13;4.01;2.50;20.14;20.07;19.76;18.27;13.57;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:21:53;;;;;;;;;;
