sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55222;SDS011;41090;48.632;12.428;2024-03-23T00:52:28;17.33;;;15.63;;
55222;SDS011;41090;48.632;12.428;2024-03-23T00:54:53;17.17;;;15.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T00:57:18;19.40;;;16.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T00:59:43;17.40;;;15.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:02:09;17.40;;;15.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:04:34;18.03;;;16.23;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:06:59;18.47;;;15.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:09:24;19.43;;;16.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:11:49;17.50;;;15.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:14:14;18.77;;;16.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:16:40;18.47;;;16.63;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:19:05;18.00;;;16.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:21:31;20.13;;;18.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:23:56;18.40;;;16.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:26:21;18.70;;;16.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:28:47;18.27;;;16.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:31:12;17.87;;;16.07;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:33:37;18.83;;;17.03;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:36:03;19.20;;;17.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:38:28;19.20;;;17.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:40:56;18.93;;;16.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:43:22;18.87;;;16.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:45:47;19.67;;;17.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:48:12;19.00;;;17.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:50:38;18.57;;;16.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:53:03;18.90;;;17.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:55:30;20.47;;;17.57;;
55222;SDS011;41090;48.632;12.428;2024-03-23T01:57:56;19.20;;;17.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:00:21;18.80;;;16.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:02:48;20.33;;;16.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:05:13;18.80;;;16.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:07:39;18.17;;;16.07;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:10:05;18.17;;;16.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:12:31;18.67;;;16.53;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:14:56;19.73;;;17.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:17:21;19.30;;;16.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:19:46;19.50;;;17.57;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:22:11;17.70;;;15.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:24:37;18.57;;;16.63;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:27:02;17.80;;;15.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:29:28;17.43;;;15.63;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:31:53;18.50;;;16.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:34:18;18.67;;;15.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:36:43;16.27;;;14.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:39:08;16.63;;;14.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:41:34;16.03;;;14.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:43:59;15.10;;;13.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:46:24;15.50;;;14.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:48:49;16.87;;;15.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:51:14;16.10;;;14.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:53:40;14.60;;;13.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:56:05;14.63;;;13.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T02:58:30;15.20;;;13.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:00:55;15.37;;;13.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:03:20;15.00;;;13.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:05:46;14.60;;;13.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:08:11;15.53;;;13.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:10:36;14.90;;;13.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:13:01;14.90;;;13.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:15:27;13.87;;;12.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:17:52;15.20;;;13.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:20:17;14.50;;;13.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:22:43;14.97;;;13.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:25:08;14.40;;;13.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:27:34;14.53;;;13.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:29:59;14.17;;;12.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:32:27;14.90;;;13.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:34:52;14.30;;;12.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:37:18;14.00;;;12.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:39:43;14.13;;;12.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:42:08;14.83;;;13.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:44:33;13.97;;;12.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:46:58;13.03;;;11.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:49:24;13.77;;;12.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:51:49;13.77;;;12.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:54:14;13.23;;;11.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:56:39;13.13;;;11.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T03:59:05;12.77;;;11.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:01:30;12.17;;;10.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:03:55;12.53;;;11.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:06:20;12.10;;;10.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:08:46;12.40;;;11.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:11:11;12.03;;;10.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:13:36;12.83;;;11.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:16:01;12.13;;;10.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:18:27;12.87;;;10.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:20:52;11.50;;;10.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:23:17;12.73;;;10.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:25:42;12.10;;;10.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:28:07;11.50;;;10.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:30:33;11.27;;;10.07;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:32:58;11.13;;;10.03;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:35:23;12.27;;;10.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:37:50;12.07;;;10.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:40:17;13.57;;;11.53;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:42:42;11.87;;;10.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:45:07;12.17;;;10.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:47:33;11.50;;;10.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:50:00;12.00;;;10.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:52:26;12.70;;;11.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:54:51;12.70;;;11.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:57:17;12.40;;;11.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T04:59:42;11.83;;;10.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:02:07;12.47;;;11.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:04:32;12.67;;;11.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:06:58;12.57;;;11.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:09:23;13.60;;;12.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:11:48;12.67;;;11.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:14:13;11.73;;;10.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:16:39;11.60;;;10.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:19:04;12.10;;;10.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:21:29;11.63;;;10.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:23:55;12.47;;;11.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:26:21;11.77;;;10.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:28:46;11.63;;;10.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:31:11;12.17;;;10.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:33:40;12.57;;;9.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:36:06;11.20;;;10.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:38:33;10.80;;;9.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:40:59;11.03;;;10.03;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:43:25;12.17;;;11.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:45:54;11.17;;;10.07;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:48:19;11.27;;;10.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:50:45;10.77;;;9.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:53:10;11.27;;;10.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:55:35;10.60;;;9.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T05:58:00;12.37;;;9.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:00:25;11.30;;;8.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:02:51;9.87;;;8.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:05:16;9.70;;;8.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:07:41;9.90;;;9.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:10:07;10.60;;;9.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:12:32;9.60;;;8.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:14:57;9.60;;;8.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:17:23;9.53;;;8.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:19:48;8.97;;;8.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:22:14;8.23;;;7.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:24:39;9.00;;;7.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:27:04;7.73;;;6.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:29:29;6.60;;;6.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:31:55;6.80;;;6.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:34:20;5.80;;;5.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:36:46;6.67;;;5.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:39:12;5.67;;;5.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:41:40;5.63;;;5.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:44:05;6.17;;;5.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:46:30;5.50;;;5.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:48:56;5.43;;;4.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:51:21;4.83;;;4.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:53:46;5.38;;;4.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:56:12;5.45;;;4.32;;
55222;SDS011;41090;48.632;12.428;2024-03-23T06:58:37;4.80;;;4.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:01:02;4.80;;;4.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:03:27;3.88;;;3.58;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:05:53;3.42;;;3.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:08:22;3.70;;;3.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:10:48;3.88;;;3.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:13:13;4.63;;;3.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:15:38;3.60;;;3.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:18:06;5.45;;;3.83;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:20:31;3.20;;;2.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:22:57;3.30;;;3.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:25:22;3.20;;;3.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:27:48;3.22;;;2.92;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:30:13;3.10;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:32:38;2.83;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:35:04;3.50;;;3.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:37:29;3.38;;;2.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:39:54;3.83;;;2.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:42:20;3.07;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:44:45;3.95;;;3.28;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:47:11;3.55;;;3.25;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:49:37;3.80;;;3.38;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:52:02;3.90;;;3.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:54:28;3.65;;;3.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:56:53;3.95;;;3.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T07:59:19;3.70;;;3.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:01:44;3.88;;;3.58;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:04:10;7.73;;;5.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:06:35;4.90;;;4.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:09:00;7.47;;;3.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:11:26;3.97;;;3.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:13:51;4.70;;;3.23;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:16:16;3.83;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:18:42;5.30;;;2.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:21:07;4.23;;;3.23;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:23:35;3.80;;;3.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:26:05;4.73;;;3.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:28:30;4.27;;;3.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:30:56;6.27;;;4.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:33:21;5.10;;;4.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:36:00;5.23;;;4.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:38:26;4.83;;;4.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:43:23;4.90;;;4.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:45:48;5.13;;;4.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:48:13;4.33;;;3.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:50:38;4.23;;;3.83;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:53:03;4.53;;;4.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:55:29;4.63;;;3.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T08:57:54;3.83;;;3.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:00:20;5.37;;;4.83;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:02:47;4.13;;;3.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:05:12;3.80;;;3.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:07:37;4.00;;;3.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:10:03;4.00;;;3.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:12:28;3.60;;;3.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:14:53;5.47;;;3.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:17:18;3.57;;;3.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:19:44;3.50;;;3.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:22:09;4.17;;;3.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:24:34;4.57;;;4.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:26:59;4.30;;;3.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:29:24;6.00;;;5.23;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:31:50;4.37;;;3.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:34:15;4.30;;;3.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:36:40;4.37;;;3.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:39:06;4.40;;;3.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:41:31;4.97;;;4.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:43:56;4.37;;;3.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:46:22;5.13;;;4.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:48:48;6.03;;;4.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:51:13;5.97;;;5.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:53:38;6.20;;;5.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:56:04;7.73;;;7.00;;
55222;SDS011;41090;48.632;12.428;2024-03-23T09:58:29;4.20;;;3.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:00:57;3.70;;;3.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:03:22;4.20;;;3.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:05:47;12.50;;;11.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:10:44;5.00;;;4.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:13:09;5.30;;;4.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:15:35;7.30;;;5.83;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:18:17;13.67;;;12.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:20:42;4.33;;;3.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:23:18;17.57;;;14.63;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:25:43;6.97;;;6.27;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:28:08;7.97;;;6.83;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:30:37;3.50;;;3.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:35:33;4.13;;;3.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:37:59;3.47;;;2.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:40:24;3.20;;;2.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:42:50;3.60;;;3.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:45:17;3.47;;;3.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:47:42;3.10;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:50:07;3.23;;;2.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:52:33;3.43;;;3.13;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:54:58;4.23;;;3.83;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:57:27;5.33;;;4.23;;
55222;SDS011;41090;48.632;12.428;2024-03-23T10:59:53;3.10;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:02:19;3.03;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:04:45;3.77;;;2.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:07:31;2.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:09:57;2.37;;;2.17;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:14:48;2.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:17:17;1.90;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:19:42;1.87;;;1.77;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:22:08;1.93;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:24:33;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:26:59;1.73;;;1.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:29:26;1.60;;;1.47;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:31:51;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:34:17;1.43;;;1.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:36:43;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:39:12;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:41:44;1.73;;;1.23;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:46:41;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:49:06;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:51:31;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:54:07;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:56:32;1.97;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T11:58:57;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:01:22;1.43;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:03:47;2.07;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:06:13;2.17;;;1.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:08:44;2.80;;;2.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:11:10;1.70;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:13:36;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:16:35;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:18:53;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:21:29;1.43;;;1.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:23:54;2.47;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:26:19;1.60;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:28:45;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:31:10;1.63;;;1.53;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:33:36;1.60;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:36:01;3.63;;;1.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:38:26;1.90;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:40:51;2.00;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:43:17;2.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:45:49;2.13;;;1.93;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:48:15;2.03;;;1.87;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:50:41;2.17;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:53:06;2.57;;;2.20;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:55:32;2.53;;;1.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T12:57:59;2.60;;;2.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:00:24;4.37;;;2.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:02:49;4.57;;;2.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:05:15;3.60;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:07:40;4.43;;;2.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:10:05;3.83;;;2.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:12:31;3.03;;;2.70;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:14:57;3.27;;;2.97;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:17:22;3.03;;;2.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:19:48;2.77;;;2.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:22:13;2.50;;;2.30;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:24:38;3.90;;;2.33;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:27:04;3.13;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:29:33;3.23;;;2.37;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:31:59;2.87;;;2.57;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:34:24;3.33;;;2.67;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:36:49;2.60;;;2.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:39:15;2.70;;;2.50;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:41:41;3.10;;;2.43;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:44:06;2.90;;;2.57;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:46:32;3.97;;;2.73;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:48:57;3.70;;;2.40;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:51:23;3.40;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-03-23T13:53:49;2.73;;;2.47;;
