sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:21:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:23:43;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:26:14;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:28:44;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:33:46;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:36:17;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:38:47;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:41:18;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:43:49;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:46:19;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:48:50;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:51:21;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:53:51;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:56:22;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T05:58:53;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:01:23;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:03:54;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:06:25;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:08:55;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:11:26;5;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:13:57;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:16:27;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:18:58;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:21:29;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:23:59;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:26:30;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:29:01;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:31:31;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:34:02;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:36:32;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:39:03;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:41:33;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:44:04;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:46:35;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:49:06;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:51:36;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:54:07;5;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:56:38;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T06:59:08;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:01:39;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:04:10;5;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:06:44;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:09:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:11:42;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:14:12;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:16:43;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:19:14;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:21:44;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:24:15;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:26:46;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:29:16;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:31:47;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:34:18;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:36:48;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:39:24;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:41:49;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:44:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:46:51;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:49:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:51:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:54:23;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:56:53;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T07:59:24;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:01:54;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:04:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:06:56;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:09:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:11:57;9;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:14:28;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:16:58;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:19:29;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:22:00;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:24:30;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:27:01;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:29:32;9;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:32:03;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:34:33;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:37:04;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:39:35;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:42:05;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:44:36;9;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:47:07;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:49:37;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:52:08;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:54:39;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:57:10;7;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T08:59:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:02:11;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:04:41;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:07:12;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:09:43;6;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:12:13;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:14:44;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:17:15;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:19:45;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:22:16;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:24:47;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:27:17;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:29:48;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:32:19;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:34:49;5;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:37:20;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:39:51;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:42:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:44:52;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:47:23;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:49:53;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:52:24;5;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:54:54;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:57:25;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T09:59:56;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:02:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:04:57;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:07:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:09:58;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:12:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:14:59;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:17:30;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:20:01;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:22:31;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:25:07;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:27:33;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:30:08;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:32:34;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:37:36;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:40:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:42:37;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:45:08;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:47:38;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:50:09;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:52:40;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:55:10;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T10:57:42;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:00:12;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:02:43;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:07:45;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:12:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:15:15;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:20:17;1;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:22:47;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:25:19;6;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:27:49;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:30:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:32:50;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:40:22;7;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:42:55;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:45:23;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:50:24;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:55:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T11:57:57;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:00:27;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:02:59;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:05:29;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:10:30;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:13:01;68;64;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:15:31;72;68;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:18:06;147;133;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:20:32;100;94;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:23:05;80;75;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:25:34;62;61;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:28:03;59;54;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:30:34;133;122;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:33:04;99;94;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:35:34;90;85;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:38:04;61;58;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:40:35;52;51;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:43:05;50;46;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:45:36;47;44;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:48:07;45;40;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:50:37;37;35;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:53:07;36;33;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:55:38;41;35;
60374;PMS5003;70244;48.792;9.172;2024-03-23T12:58:08;36;33;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:00:39;33;32;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:03:09;29;28;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:05:40;32;27;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:08:10;32;31;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:10:41;31;30;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:13:11;30;28;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:15:41;24;22;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:18:12;30;28;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:20:42;27;22;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:23:13;21;21;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:28:14;22;21;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:33:16;21;20;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:35:50;25;22;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:38:17;24;19;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:40:50;16;15;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:43:18;22;22;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:45:48;19;18;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:48:18;16;14;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:53:19;17;17;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:55:49;16;15;
60374;PMS5003;70244;48.792;9.172;2024-03-23T13:58:20;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:00:50;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:03:20;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:05:51;10;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:08:22;17;15;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:10:52;11;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:13:22;13;13;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:15:53;11;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:18:23;24;20;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:20:56;19;12;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:23:24;15;13;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:25:54;19;15;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:28:24;16;13;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:30:55;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:33:25;22;18;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:35:56;17;14;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:38:26;16;14;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:40:57;20;16;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:43:27;14;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:48:28;8;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:50:59;15;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:53:29;14;13;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:56:00;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-23T14:58:30;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:01:01;12;12;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:03:31;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:06:02;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:08:32;14;12;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:11:02;15;12;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:13:32;12;10;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:16:03;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:18:33;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:21:04;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:23:34;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:26:05;9;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:28:35;10;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:31:06;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:33:37;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:36:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:38:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:41:09;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:43:39;3;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:46:10;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:48:41;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:51:12;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:53:42;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:56:13;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T15:58:43;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:01:14;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:03:44;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:06:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:08:46;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:11:17;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:13:47;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:16:18;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:18:49;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:21:20;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:23:50;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:26:21;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:28:52;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:31:27;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:33:53;10;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:36:24;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:38:54;10;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:41:24;13;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:43:55;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:46:26;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:48:57;9;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:51:27;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:53:58;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:56:29;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T16:58:59;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:01:30;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:04:01;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:06:31;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:09:01;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:11:32;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:14:03;12;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:16:33;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:19:04;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:21:34;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:24:05;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:26:36;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:29:11;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:31:37;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:34:08;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:36:38;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:39:09;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:41:40;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:44:11;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:46:41;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:49:12;9;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:51:42;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:54:13;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:56:45;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T17:59:14;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:01:44;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:04:15;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:06:45;11;7;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:09:15;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:11:46;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:14:17;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:16:49;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:19:19;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:21:49;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:24:20;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:26:50;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:29:21;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:31:52;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:34:22;7;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:36:53;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:39:24;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:41:55;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:44:25;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:49:27;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:51:57;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:56:59;8;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T18:59:30;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:02:01;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:04:31;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:07:01;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:09:32;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:12:03;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:14:33;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:17:04;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:19:36;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:22:05;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:24:36;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:27:06;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:29:37;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:32:08;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:34:39;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:37:09;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:39:40;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:42:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:44:42;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:47:12;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:49:43;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:52:14;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:54:44;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:57:15;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T19:59:46;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:02:17;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:04:47;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:07:18;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:09:49;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:12:19;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:14:50;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:17:21;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:19:51;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:22:22;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:24:53;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:27:23;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:29:54;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:32:25;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:34:55;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:37:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:39:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:42:28;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:44:58;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:47:29;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:50:00;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:52:31;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:55:01;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T20:57:32;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:00:03;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:02:34;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:05:05;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:07:35;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:10:06;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:12:36;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:15:07;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:17:38;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-23T21:20:09;4;4;
