sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82400;BMP280;72039;48.812;8.198;2024-03-23T00:51:50;102411.66;;;14.20
82400;BMP280;72039;48.812;8.198;2024-03-23T00:54:15;102406.66;;;14.20
82400;BMP280;72039;48.812;8.198;2024-03-23T00:56:40;102404.50;;;14.21
82400;BMP280;72039;48.812;8.198;2024-03-23T00:59:06;102415.28;;;14.23
82400;BMP280;72039;48.812;8.198;2024-03-23T01:01:33;102417.47;;;14.24
82400;BMP280;72039;48.812;8.198;2024-03-23T01:03:59;102394.47;;;14.22
82400;BMP280;72039;48.812;8.198;2024-03-23T01:06:24;102382.97;;;14.20
82400;BMP280;72039;48.812;8.198;2024-03-23T01:08:50;102375.88;;;14.23
82400;BMP280;72039;48.812;8.198;2024-03-23T01:11:15;102384.53;;;14.25
82400;BMP280;72039;48.812;8.198;2024-03-23T01:13:43;102384.56;;;14.27
82400;BMP280;72039;48.812;8.198;2024-03-23T01:16:08;102392.50;;;14.29
82400;BMP280;72039;48.812;8.198;2024-03-23T01:18:34;102395.31;;;14.27
82400;BMP280;72039;48.812;8.198;2024-03-23T01:20:59;102386.00;;;14.26
82400;BMP280;72039;48.812;8.198;2024-03-23T01:23:30;102380.25;;;14.26
82400;BMP280;72039;48.812;8.198;2024-03-23T01:25:56;102383.13;;;14.26
82400;BMP280;72039;48.812;8.198;2024-03-23T01:28:21;102386.72;;;14.27
82400;BMP280;72039;48.812;8.198;2024-03-23T01:30:48;102381.66;;;14.25
82400;BMP280;72039;48.812;8.198;2024-03-23T01:33:13;102370.13;;;14.23
82400;BMP280;72039;48.812;8.198;2024-03-23T01:35:39;102375.84;;;14.21
82400;BMP280;72039;48.812;8.198;2024-03-23T01:38:04;102369.41;;;14.23
82400;BMP280;72039;48.812;8.198;2024-03-23T01:40:30;102365.88;;;14.24
82400;BMP280;72039;48.812;8.198;2024-03-23T01:43:07;102370.19;;;14.25
82400;BMP280;72039;48.812;8.198;2024-03-23T01:45:36;102374.53;;;14.26
82400;BMP280;72039;48.812;8.198;2024-03-23T01:48:02;102365.97;;;14.28
82400;BMP280;72039;48.812;8.198;2024-03-23T01:50:28;102363.16;;;14.30
82400;BMP280;72039;48.812;8.198;2024-03-23T01:52:58;102366.03;;;14.32
82400;BMP280;72039;48.812;8.198;2024-03-23T01:55:23;102366.06;;;14.34
82400;BMP280;72039;48.812;8.198;2024-03-23T01:57:52;102356.84;;;14.38
82400;BMP280;72039;48.812;8.198;2024-03-23T02:00:17;102350.38;;;14.37
82400;BMP280;72039;48.812;8.198;2024-03-23T02:02:45;102346.09;;;14.38
82400;BMP280;72039;48.812;8.198;2024-03-23T02:05:11;102348.91;;;14.36
82400;BMP280;72039;48.812;8.198;2024-03-23T02:07:38;102340.25;;;14.34
82400;BMP280;72039;48.812;8.198;2024-03-23T02:10:06;102333.06;;;14.33
82400;BMP280;72039;48.812;8.198;2024-03-23T02:12:38;102345.28;;;14.34
82400;BMP280;72039;48.812;8.198;2024-03-23T02:15:06;102334.47;;;14.30
82400;BMP280;72039;48.812;8.198;2024-03-23T02:17:33;102339.44;;;14.30
82400;BMP280;72039;48.812;8.198;2024-03-23T02:19:59;102341.50;;;14.25
82400;BMP280;72039;48.812;8.198;2024-03-23T02:22:37;102331.47;;;14.24
82400;BMP280;72039;48.812;8.198;2024-03-23T02:25:04;102323.50;;;14.20
82400;BMP280;72039;48.812;8.198;2024-03-23T02:27:30;102332.00;;;14.16
82400;BMP280;72039;48.812;8.198;2024-03-23T02:29:55;102322.63;;;14.14
82400;BMP280;72039;48.812;8.198;2024-03-23T02:32:20;102317.53;;;14.10
82400;BMP280;72039;48.812;8.198;2024-03-23T02:34:47;102317.53;;;14.10
82400;BMP280;72039;48.812;8.198;2024-03-23T02:37:12;102318.16;;;14.07
82400;BMP280;72039;48.812;8.198;2024-03-23T02:39:38;102318.81;;;14.03
82400;BMP280;72039;48.812;8.198;2024-03-23T02:42:03;102310.06;;;13.97
82400;BMP280;72039;48.812;8.198;2024-03-23T02:46:58;102315.81;;;13.97
82400;BMP280;72039;48.812;8.198;2024-03-23T02:49:23;102318.56;;;13.93
82400;BMP280;72039;48.812;8.198;2024-03-23T02:51:48;102312.13;;;13.92
82400;BMP280;72039;48.812;8.198;2024-03-23T02:54:14;102312.91;;;13.95
82400;BMP280;72039;48.812;8.198;2024-03-23T02:56:40;102316.53;;;13.97
82400;BMP280;72039;48.812;8.198;2024-03-23T02:59:05;102305.81;;;13.98
82400;BMP280;72039;48.812;8.198;2024-03-23T03:01:31;102309.34;;;13.96
82400;BMP280;72039;48.812;8.198;2024-03-23T03:03:56;102312.91;;;13.95
82400;BMP280;72039;48.812;8.198;2024-03-23T03:06:25;102312.13;;;13.92
82400;BMP280;72039;48.812;8.198;2024-03-23T03:08:50;102319.31;;;13.93
82400;BMP280;72039;48.812;8.198;2024-03-23T03:11:16;102307.81;;;13.91
82400;BMP280;72039;48.812;8.198;2024-03-23T03:13:41;102324.25;;;13.91
82400;BMP280;72039;48.812;8.198;2024-03-23T03:16:10;102313.50;;;13.89
82400;BMP280;72039;48.812;8.198;2024-03-23T03:18:36;102313.44;;;13.87
82400;BMP280;72039;48.812;8.198;2024-03-23T03:21:01;102309.09;;;13.86
82400;BMP280;72039;48.812;8.198;2024-03-23T03:23:27;102306.22;;;13.84
82400;BMP280;72039;48.812;8.198;2024-03-23T03:25:52;102307.59;;;13.83
82400;BMP280;72039;48.812;8.198;2024-03-23T03:28:18;102299.78;;;13.86
82400;BMP280;72039;48.812;8.198;2024-03-23T03:30:44;102299.78;;;13.86
82400;BMP280;72039;48.812;8.198;2024-03-23T03:33:11;102314.06;;;13.84
82400;BMP280;72039;48.812;8.198;2024-03-23T03:35:36;102318.38;;;13.83
82400;BMP280;72039;48.812;8.198;2024-03-23T03:38:04;102316.88;;;13.80
82400;BMP280;72039;48.812;8.198;2024-03-23T03:40:34;102326.81;;;13.77
82400;BMP280;72039;48.812;8.198;2024-03-23T03:43:03;102316.03;;;13.75
82400;BMP280;72039;48.812;8.198;2024-03-23T03:45:30;102316.66;;;13.71
82400;BMP280;72039;48.812;8.198;2024-03-23T03:47:57;102315.16;;;13.68
82400;BMP280;72039;48.812;8.198;2024-03-23T03:50:26;102322.28;;;13.67
82400;BMP280;72039;48.812;8.198;2024-03-23T03:52:54;102320.09;;;13.64
82400;BMP280;72039;48.812;8.198;2024-03-23T03:55:20;102312.75;;;13.57
82400;BMP280;72039;48.812;8.198;2024-03-23T03:57:48;102315.50;;;13.53
82400;BMP280;72039;48.812;8.198;2024-03-23T04:00:14;102316.28;;;13.55
82400;BMP280;72039;48.812;8.198;2024-03-23T04:02:39;102318.47;;;13.57
82400;BMP280;72039;48.812;8.198;2024-03-23T04:05:08;102311.34;;;13.58
82400;BMP280;72039;48.812;8.198;2024-03-23T04:07:33;102309.81;;;13.55
82400;BMP280;72039;48.812;8.198;2024-03-23T04:10:01;102326.91;;;13.51
82400;BMP280;72039;48.812;8.198;2024-03-23T04:12:26;102323.28;;;13.48
82400;BMP280;72039;48.812;8.198;2024-03-23T04:14:52;102323.88;;;13.44
82400;BMP280;72039;48.812;8.198;2024-03-23T04:17:19;102328.84;;;13.42
82400;BMP280;72039;48.812;8.198;2024-03-23T04:19:45;102336.63;;;13.39
82400;BMP280;72039;48.812;8.198;2024-03-23T04:22:10;102339.41;;;13.35
82400;BMP280;72039;48.812;8.198;2024-03-23T04:24:36;102333.53;;;13.29
82400;BMP280;72039;48.812;8.198;2024-03-23T04:27:09;102344.94;;;13.27
82400;BMP280;72039;48.812;8.198;2024-03-23T04:29:34;102344.03;;;13.20
82400;BMP280;72039;48.812;8.198;2024-03-23T04:32:02;102356.88;;;13.17
82400;BMP280;72039;48.812;8.198;2024-03-23T04:34:28;102349.44;;;13.08
82400;BMP280;72039;48.812;8.198;2024-03-23T04:36:54;102347.75;;;12.99
82400;BMP280;72039;48.812;8.198;2024-03-23T04:39:20;102336.69;;;12.87
82400;BMP280;72039;48.812;8.198;2024-03-23T04:41:55;102337.16;;;12.77
82400;BMP280;72039;48.812;8.198;2024-03-23T04:44:23;102348.38;;;12.69
82400;BMP280;72039;48.812;8.198;2024-03-23T04:46:48;102351.84;;;12.66
82400;BMP280;72039;48.812;8.198;2024-03-23T04:49:15;102367.50;;;12.63
82400;BMP280;72039;48.812;8.198;2024-03-23T04:51:43;102373.66;;;12.53
82400;BMP280;72039;48.812;8.198;2024-03-23T04:54:12;102367.75;;;12.47
82400;BMP280;72039;48.812;8.198;2024-03-23T04:56:38;102374.19;;;12.47
82400;BMP280;72039;48.812;8.198;2024-03-23T04:59:04;102399.06;;;12.43
82400;BMP280;72039;48.812;8.198;2024-03-23T05:01:31;102416.72;;;12.35
82400;BMP280;72039;48.812;8.198;2024-03-23T05:03:57;102423.16;;;12.36
82400;BMP280;72039;48.812;8.198;2024-03-23T05:06:23;102433.88;;;12.35
82400;BMP280;72039;48.812;8.198;2024-03-23T05:08:48;102432.16;;;12.26
82400;BMP280;72039;48.812;8.198;2024-03-23T05:11:17;102444.72;;;12.17
82400;BMP280;72039;48.812;8.198;2024-03-23T05:13:44;102456.66;;;12.11
82400;BMP280;72039;48.812;8.198;2024-03-23T05:16:14;102464.34;;;12.04
82400;BMP280;72039;48.812;8.198;2024-03-23T05:18:39;102479.53;;;11.89
82400;BMP280;72039;48.812;8.198;2024-03-23T05:21:05;102475.06;;;11.84
82400;BMP280;72039;48.812;8.198;2024-03-23T05:23:30;102483.69;;;11.86
82400;BMP280;72039;48.812;8.198;2024-03-23T05:25:56;102479.44;;;11.87
82400;BMP280;72039;48.812;8.198;2024-03-23T05:28:30;102489.47;;;11.88
82400;BMP280;72039;48.812;8.198;2024-03-23T05:30:57;102493.59;;;11.83
82400;BMP280;72039;48.812;8.198;2024-03-23T05:33:23;102492.06;;;11.80
82400;BMP280;72039;48.812;8.198;2024-03-23T05:36:00;102493.31;;;11.75
82400;BMP280;72039;48.812;8.198;2024-03-23T05:38:26;102505.97;;;11.70
82400;BMP280;72039;48.812;8.198;2024-03-23T05:40:58;102501.31;;;11.58
82400;BMP280;72039;48.812;8.198;2024-03-23T05:43:26;102507.44;;;11.51
82400;BMP280;72039;48.812;8.198;2024-03-23T05:45:55;102519.63;;;11.51
82400;BMP280;72039;48.812;8.198;2024-03-23T05:48:22;102516.69;;;11.49
82400;BMP280;72039;48.812;8.198;2024-03-23T05:50:49;102525.31;;;11.51
82400;BMP280;72039;48.812;8.198;2024-03-23T05:53:17;102540.16;;;11.48
82400;BMP280;72039;48.812;8.198;2024-03-23T05:56:08;102550.06;;;11.45
82400;BMP280;72039;48.812;8.198;2024-03-23T05:58:38;102544.84;;;11.39
82400;BMP280;72039;48.812;8.198;2024-03-23T06:01:03;102555.53;;;11.39
82400;BMP280;72039;48.812;8.198;2024-03-23T06:06:51;102559.19;;;11.41
82400;BMP280;72039;48.812;8.198;2024-03-23T06:12:46;102569.88;;;11.41
82400;BMP280;72039;48.812;8.198;2024-03-23T06:18:33;102577.56;;;11.36
82400;BMP280;72039;48.812;8.198;2024-03-23T06:24:25;102583.03;;;11.30
82400;BMP280;72039;48.812;8.198;2024-03-23T06:30:13;102598.28;;;11.19
82400;BMP280;72039;48.812;8.198;2024-03-23T06:36:04;102626.50;;;11.10
82400;BMP280;72039;48.812;8.198;2024-03-23T06:45:34;102649.91;;;11.07
82400;BMP280;72039;48.812;8.198;2024-03-23T06:51:24;102641.41;;;11.09
82400;BMP280;72039;48.812;8.198;2024-03-23T07:10:27;102700.91;;;11.15
82400;BMP280;72039;48.812;8.198;2024-03-23T07:43:24;102824.06;;;10.77
82400;BMP280;72039;48.812;8.198;2024-03-23T07:53:07;102839.53;;;11.04
82400;BMP280;72039;48.812;8.198;2024-03-23T08:29:12;102883.94;;;12.10
82400;BMP280;72039;48.812;8.198;2024-03-23T08:38:22;102903.78;;;12.06
82400;BMP280;72039;48.812;8.198;2024-03-23T08:44:11;102915.19;;;11.88
82400;BMP280;72039;48.812;8.198;2024-03-23T08:49:58;102909.06;;;11.78
82400;BMP280;72039;48.812;8.198;2024-03-23T08:55:53;102914.47;;;12.05
82400;BMP280;72039;48.812;8.198;2024-03-23T09:01:42;102919.53;;;12.43
82400;BMP280;72039;48.812;8.198;2024-03-23T09:07:30;102899.59;;;13.44
82400;BMP280;72039;48.812;8.198;2024-03-23T09:13:18;102900.22;;;14.09
82400;BMP280;72039;48.812;8.198;2024-03-23T09:19:06;102901.84;;;14.62
82400;BMP280;72039;48.812;8.198;2024-03-23T09:24:56;102897.16;;;14.49
82400;BMP280;72039;48.812;8.198;2024-03-23T09:30:46;102882.41;;;15.12
82400;BMP280;72039;48.812;8.198;2024-03-23T09:46:26;102970.41;;;13.02
82400;BMP280;72039;48.812;8.198;2024-03-23T09:52:15;103004.25;;;11.82
82400;BMP280;72039;48.812;8.198;2024-03-23T09:58:05;102974.28;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-23T10:09:39;102987.41;;;10.18
82400;BMP280;72039;48.812;8.198;2024-03-23T10:15:33;103007.88;;;10.01
82400;BMP280;72039;48.812;8.198;2024-03-23T10:21:21;103011.41;;;9.86
82400;BMP280;72039;48.812;8.198;2024-03-23T10:27:08;102997.91;;;10.00
82400;BMP280;72039;48.812;8.198;2024-03-23T10:48:59;102982.03;;;10.25
82400;BMP280;72039;48.812;8.198;2024-03-23T11:14:47;102954.25;;;10.71
82400;BMP280;72039;48.812;8.198;2024-03-23T11:20:38;102941.94;;;10.66
82400;BMP280;72039;48.812;8.198;2024-03-23T11:26:25;102944.47;;;10.44
82400;BMP280;72039;48.812;8.198;2024-03-23T11:32:16;102957.50;;;10.33
82400;BMP280;72039;48.812;8.198;2024-03-23T11:38:16;102954.88;;;10.24
82400;BMP280;72039;48.812;8.198;2024-03-23T11:41:02;102944.03;;;10.20
82400;BMP280;72039;48.812;8.198;2024-03-23T11:43:28;102952.56;;;10.20
82400;BMP280;72039;48.812;8.198;2024-03-23T11:45:54;102942.13;;;10.25
82400;BMP280;72039;48.812;8.198;2024-03-23T11:48:22;102948.09;;;10.31
82400;BMP280;72039;48.812;8.198;2024-03-23T11:50:55;102941.66;;;10.30
82400;BMP280;72039;48.812;8.198;2024-03-23T11:53:23;102928.88;;;10.31
82400;BMP280;72039;48.812;8.198;2024-03-23T11:55:56;102930.56;;;10.36
82400;BMP280;72039;48.812;8.198;2024-03-23T11:58:29;102920.34;;;10.77
82400;BMP280;72039;48.812;8.198;2024-03-23T12:00:59;102917.47;;;11.40
82400;BMP280;72039;48.812;8.198;2024-03-23T12:03:26;102896.16;;;11.95
82400;BMP280;72039;48.812;8.198;2024-03-23T12:06:00;102883.06;;;12.43
82400;BMP280;72039;48.812;8.198;2024-03-23T12:08:33;102872.41;;;12.64
82400;BMP280;72039;48.812;8.198;2024-03-23T12:11:06;102874.66;;;12.87
82400;BMP280;72039;48.812;8.198;2024-03-23T12:13:33;102871.31;;;13.13
82400;BMP280;72039;48.812;8.198;2024-03-23T12:16:21;102860.94;;;13.45
82400;BMP280;72039;48.812;8.198;2024-03-23T12:18:51;102870.84;;;13.20
82400;BMP280;72039;48.812;8.198;2024-03-23T12:21:17;102873.94;;;12.87
82400;BMP280;72039;48.812;8.198;2024-03-23T12:23:43;102884.94;;;12.55
82400;BMP280;72039;48.812;8.198;2024-03-23T12:26:13;102898.06;;;12.24
82400;BMP280;72039;48.812;8.198;2024-03-23T12:28:43;102906.13;;;11.94
82400;BMP280;72039;48.812;8.198;2024-03-23T12:31:08;102890.38;;;11.75
82400;BMP280;72039;48.812;8.198;2024-03-23T12:33:33;102888.78;;;11.72
82400;BMP280;72039;48.812;8.198;2024-03-23T12:35:59;102888.66;;;11.68
82400;BMP280;72039;48.812;8.198;2024-03-23T12:38:24;102876.72;;;11.55
82400;BMP280;72039;48.812;8.198;2024-03-23T12:40:50;102892.16;;;11.32
82400;BMP280;72039;48.812;8.198;2024-03-23T12:43:16;102883.25;;;11.24
82400;BMP280;72039;48.812;8.198;2024-03-23T12:45:50;102882.41;;;11.22
82400;BMP280;72039;48.812;8.198;2024-03-23T12:48:16;102883.69;;;11.19
82400;BMP280;72039;48.812;8.198;2024-03-23T12:50:42;102861.06;;;11.07
82400;BMP280;72039;48.812;8.198;2024-03-23T12:53:08;102863.22;;;10.91
82400;BMP280;72039;48.812;8.198;2024-03-23T12:55:39;102872.16;;;10.83
82400;BMP280;72039;48.812;8.198;2024-03-23T12:58:05;102897.72;;;10.81
82400;BMP280;72039;48.812;8.198;2024-03-23T13:00:31;102903.31;;;10.79
82400;BMP280;72039;48.812;8.198;2024-03-23T13:02:58;102882.63;;;11.10
82400;BMP280;72039;48.812;8.198;2024-03-23T13:05:24;102877.22;;;11.34
82400;BMP280;72039;48.812;8.198;2024-03-23T13:07:49;102868.56;;;12.01
82400;BMP280;72039;48.812;8.198;2024-03-23T13:10:15;102860.09;;;12.21
82400;BMP280;72039;48.812;8.198;2024-03-23T13:12:41;102874.53;;;12.08
82400;BMP280;72039;48.812;8.198;2024-03-23T13:15:08;102876.81;;;11.93
82400;BMP280;72039;48.812;8.198;2024-03-23T13:17:34;102892.09;;;11.82
82400;BMP280;72039;48.812;8.198;2024-03-23T13:20:00;102904.47;;;11.71
82400;BMP280;72039;48.812;8.198;2024-03-23T13:22:28;102925.00;;;11.49
82400;BMP280;72039;48.812;8.198;2024-03-23T13:24:54;102936.66;;;11.22
82400;BMP280;72039;48.812;8.198;2024-03-23T13:27:19;102939.84;;;10.98
82400;BMP280;72039;48.812;8.198;2024-03-23T13:29:44;102920.72;;;10.85
82400;BMP280;72039;48.812;8.198;2024-03-23T13:32:12;102920.25;;;10.75
82400;BMP280;72039;48.812;8.198;2024-03-23T13:34:42;102925.22;;;10.74
82400;BMP280;72039;48.812;8.198;2024-03-23T13:53:56;102930.13;;;11.87
82400;BMP280;72039;48.812;8.198;2024-03-23T13:56:24;102922.75;;;11.64
82400;BMP280;72039;48.812;8.198;2024-03-23T13:58:51;102922.50;;;11.42
82400;BMP280;72039;48.812;8.198;2024-03-23T14:01:17;102910.28;;;11.39
82400;BMP280;72039;48.812;8.198;2024-03-23T14:03:43;102913.81;;;11.38
82400;BMP280;72039;48.812;8.198;2024-03-23T14:06:11;102898.59;;;11.33
82400;BMP280;72039;48.812;8.198;2024-03-23T14:08:38;102901.44;;;11.33
82400;BMP280;72039;48.812;8.198;2024-03-23T14:11:07;102923.09;;;11.38
82400;BMP280;72039;48.812;8.198;2024-03-23T14:13:32;102920.88;;;11.37
82400;BMP280;72039;48.812;8.198;2024-03-23T14:16:05;102915.00;;;11.32
82400;BMP280;72039;48.812;8.198;2024-03-23T14:18:33;102924.03;;;11.27
82400;BMP280;72039;48.812;8.198;2024-03-23T14:21:00;102910.03;;;11.17
82400;BMP280;72039;48.812;8.198;2024-03-23T14:23:27;102903.75;;;11.21
82400;BMP280;72039;48.812;8.198;2024-03-23T14:25:55;102903.56;;;11.32
82400;BMP280;72039;48.812;8.198;2024-03-23T14:28:21;102886.06;;;11.40
82400;BMP280;72039;48.812;8.198;2024-03-23T14:30:48;102873.44;;;11.45
82400;BMP280;72039;48.812;8.198;2024-03-23T14:33:15;102868.72;;;11.52
82400;BMP280;72039;48.812;8.198;2024-03-23T14:35:40;102862.44;;;11.55
82400;BMP280;72039;48.812;8.198;2024-03-23T14:38:06;102873.44;;;11.45
82400;BMP280;72039;48.812;8.198;2024-03-23T14:40:31;102877.06;;;11.30
82400;BMP280;72039;48.812;8.198;2024-03-23T14:42:57;102876.72;;;11.22
82400;BMP280;72039;48.812;8.198;2024-03-23T14:45:22;102864.94;;;11.14
82400;BMP280;72039;48.812;8.198;2024-03-23T14:47:51;102864.00;;;11.09
82400;BMP280;72039;48.812;8.198;2024-03-23T14:50:18;102858.88;;;11.05
82400;BMP280;72039;48.812;8.198;2024-03-23T14:52:46;102855.75;;;10.99
82400;BMP280;72039;48.812;8.198;2024-03-23T14:55:13;102845.88;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-23T14:57:39;102835.28;;;11.05
82400;BMP280;72039;48.812;8.198;2024-03-23T15:00:08;102827.50;;;11.05
82400;BMP280;72039;48.812;8.198;2024-03-23T15:02:36;102829.25;;;10.97
82400;BMP280;72039;48.812;8.198;2024-03-23T15:05:01;102821.94;;;10.94
82400;BMP280;72039;48.812;8.198;2024-03-23T15:07:29;102821.31;;;10.95
82400;BMP280;72039;48.812;8.198;2024-03-23T15:10:01;102811.56;;;11.00
82400;BMP280;72039;48.812;8.198;2024-03-23T15:12:27;102814.50;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-23T15:14:52;102816.59;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-23T15:17:18;102817.34;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-23T15:19:43;102806.66;;;11.03
82400;BMP280;72039;48.812;8.198;2024-03-23T15:22:09;102805.19;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-23T15:24:36;102795.84;;;10.99
82400;BMP280;72039;48.812;8.198;2024-03-23T15:27:10;102797.13;;;10.96
82400;BMP280;72039;48.812;8.198;2024-03-23T15:29:36;102794.72;;;10.91
82400;BMP280;72039;48.812;8.198;2024-03-23T15:32:02;102809.47;;;10.85
82400;BMP280;72039;48.812;8.198;2024-03-23T15:34:28;102820.69;;;10.81
82400;BMP280;72039;48.812;8.198;2024-03-23T15:36:54;102816.34;;;10.80
82400;BMP280;72039;48.812;8.198;2024-03-23T15:39:22;102827.53;;;10.74
82400;BMP280;72039;48.812;8.198;2024-03-23T15:41:48;102830.16;;;10.70
82400;BMP280;72039;48.812;8.198;2024-03-23T15:44:14;102837.72;;;10.63
82400;BMP280;72039;48.812;8.198;2024-03-23T15:46:39;102810.13;;;10.52
82400;BMP280;72039;48.812;8.198;2024-03-23T15:49:05;102812.03;;;10.47
82400;BMP280;72039;48.812;8.198;2024-03-23T15:51:31;102808.34;;;10.45
82400;BMP280;72039;48.812;8.198;2024-03-23T15:53:59;102816.91;;;10.45
82400;BMP280;72039;48.812;8.198;2024-03-23T15:56:25;102820.44;;;10.43
82400;BMP280;72039;48.812;8.198;2024-03-23T15:58:50;102828.13;;;10.40
82400;BMP280;72039;48.812;8.198;2024-03-23T16:01:16;102827.94;;;10.36
82400;BMP280;72039;48.812;8.198;2024-03-23T16:03:41;102823.34;;;10.29
82400;BMP280;72039;48.812;8.198;2024-03-23T16:06:07;102835.31;;;10.26
82400;BMP280;72039;48.812;8.198;2024-03-23T16:08:33;102828.13;;;10.25
82400;BMP280;72039;48.812;8.198;2024-03-23T16:11:00;102838.31;;;10.14
82400;BMP280;72039;48.812;8.198;2024-03-23T16:13:26;102827.53;;;10.12
82400;BMP280;72039;48.812;8.198;2024-03-23T16:15:57;102834.72;;;10.13
82400;BMP280;72039;48.812;8.198;2024-03-23T16:18:24;102832.50;;;10.12
82400;BMP280;72039;48.812;8.198;2024-03-23T16:21:00;102830.28;;;10.10
82400;BMP280;72039;48.812;8.198;2024-03-23T16:23:26;102817.97;;;10.06
82400;BMP280;72039;48.812;8.198;2024-03-23T16:25:55;102821.66;;;10.08
82400;BMP280;72039;48.812;8.198;2024-03-23T16:31:06;102819.19;;;10.16
82400;BMP280;72039;48.812;8.198;2024-03-23T16:33:32;102820.72;;;10.20
82400;BMP280;72039;48.812;8.198;2024-03-23T16:36:05;102808.41;;;10.15
82400;BMP280;72039;48.812;8.198;2024-03-23T16:38:32;102832.00;;;10.02
82400;BMP280;72039;48.812;8.198;2024-03-23T16:41:03;102825.56;;;9.71
82400;BMP280;72039;48.812;8.198;2024-03-23T16:43:30;102858.59;;;9.49
82400;BMP280;72039;48.812;8.198;2024-03-23T16:46:03;102874.53;;;8.99
82400;BMP280;72039;48.812;8.198;2024-03-23T16:48:33;102909.59;;;8.64
82400;BMP280;72039;48.812;8.198;2024-03-23T16:50:59;102880.19;;;8.08
82400;BMP280;72039;48.812;8.198;2024-03-23T16:53:32;102876.16;;;7.88
82400;BMP280;72039;48.812;8.198;2024-03-23T16:58:29;102848.19;;;7.71
82400;BMP280;72039;48.812;8.198;2024-03-23T17:01:05;102818.47;;;7.72
82400;BMP280;72039;48.812;8.198;2024-03-23T17:03:38;102823.00;;;7.77
82400;BMP280;72039;48.812;8.198;2024-03-23T17:06:07;102846.69;;;7.81
82400;BMP280;72039;48.812;8.198;2024-03-23T17:08:35;102882.44;;;7.86
82400;BMP280;72039;48.812;8.198;2024-03-23T17:11:03;102890.97;;;7.86
82400;BMP280;72039;48.812;8.198;2024-03-23T17:13:31;102892.09;;;7.81
82400;BMP280;72039;48.812;8.198;2024-03-23T17:15:57;102901.22;;;7.80
82400;BMP280;72039;48.812;8.198;2024-03-23T17:18:22;102897.19;;;7.71
82400;BMP280;72039;48.812;8.198;2024-03-23T17:20:48;102901.25;;;7.68
82400;BMP280;72039;48.812;8.198;2024-03-23T17:23:23;102906.44;;;7.72
82400;BMP280;72039;48.812;8.198;2024-03-23T17:25:48;102902.75;;;7.69
82400;BMP280;72039;48.812;8.198;2024-03-23T17:28:15;102899.66;;;7.65
82400;BMP280;72039;48.812;8.198;2024-03-23T17:30:43;102902.00;;;7.57
82400;BMP280;72039;48.812;8.198;2024-03-23T17:33:09;102911.00;;;7.53
82400;BMP280;72039;48.812;8.198;2024-03-23T17:35:36;102910.78;;;7.49
82400;BMP280;72039;48.812;8.198;2024-03-23T17:38:04;102902.75;;;7.46
82400;BMP280;72039;48.812;8.198;2024-03-23T17:40:30;102899.16;;;7.45
82400;BMP280;72039;48.812;8.198;2024-03-23T17:42:58;102908.41;;;7.46
82400;BMP280;72039;48.812;8.198;2024-03-23T17:45:23;102903.25;;;7.42
82400;BMP280;72039;48.812;8.198;2024-03-23T17:47:49;102905.47;;;7.44
82400;BMP280;72039;48.812;8.198;2024-03-23T17:50:18;102905.47;;;7.44
82400;BMP280;72039;48.812;8.198;2024-03-23T17:52:48;102898.31;;;7.42
82400;BMP280;72039;48.812;8.198;2024-03-23T17:55:14;102901.13;;;7.42
82400;BMP280;72039;48.812;8.198;2024-03-23T17:57:39;102896.31;;;7.45
82400;BMP280;72039;48.812;8.198;2024-03-23T18:00:07;102904.72;;;7.43
82400;BMP280;72039;48.812;8.198;2024-03-23T18:02:34;102894.13;;;7.44
82400;BMP280;72039;48.812;8.198;2024-03-23T18:05:01;102873.63;;;7.45
82400;BMP280;72039;48.812;8.198;2024-03-23T18:07:32;102879.56;;;7.49
82400;BMP280;72039;48.812;8.198;2024-03-23T18:09:58;102860.66;;;7.54
82400;BMP280;72039;48.812;8.198;2024-03-23T18:12:24;102855.38;;;7.60
82400;BMP280;72039;48.812;8.198;2024-03-23T18:14:51;102858.53;;;7.66
82400;BMP280;72039;48.812;8.198;2024-03-23T18:17:19;102865.72;;;7.67
82400;BMP280;72039;48.812;8.198;2024-03-23T18:19:44;102866.84;;;7.62
82400;BMP280;72039;48.812;8.198;2024-03-23T18:22:10;102862.53;;;7.61
82400;BMP280;72039;48.812;8.198;2024-03-23T18:24:35;102871.28;;;7.65
82400;BMP280;72039;48.812;8.198;2024-03-23T18:27:01;102879.91;;;7.67
82400;BMP280;72039;48.812;8.198;2024-03-23T18:29:29;102872.88;;;7.68
82400;BMP280;72039;48.812;8.198;2024-03-23T18:34:20;102866.47;;;7.68
82400;BMP280;72039;48.812;8.198;2024-03-23T18:36:46;102863.75;;;7.70
82400;BMP280;72039;48.812;8.198;2024-03-23T18:39:12;102863.97;;;7.74
82400;BMP280;72039;48.812;8.198;2024-03-23T18:41:38;102871.75;;;7.73
82400;BMP280;72039;48.812;8.198;2024-03-23T18:44:06;102870.16;;;7.70
