sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2024-03-23T00:54:31;44.90;32.23;63.85;;
76382;Laerm;65202;52.520;10.528;2024-03-23T00:56:58;40.15;31.81;64.33;;
76382;Laerm;65202;52.520;10.528;2024-03-23T00:59:24;40.38;31.70;67.94;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:01:55;40.67;31.73;63.85;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:04:21;42.54;32.84;69.44;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:06:48;40.74;32.46;64.53;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:09:14;41.13;32.80;64.20;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:11:41;42.29;33.16;66.31;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:14:07;41.23;31.89;67.23;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:16:34;41.36;31.59;68.05;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:19:01;40.33;32.05;66.14;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:21:27;39.69;32.24;63.89;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:23:54;40.80;31.93;65.07;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:26:20;41.72;32.77;65.17;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:28:47;41.79;31.70;64.88;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:31:13;41.71;33.58;64.59;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:33:40;44.90;35.83;67.14;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:36:06;46.86;37.74;66.84;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:38:33;49.04;40.42;68.47;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:40:59;49.87;39.32;68.95;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:43:26;49.26;39.00;66.31;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:45:53;48.95;37.87;68.82;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:48:20;48.92;38.92;69.16;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:50:47;48.37;38.55;66.35;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:53:14;48.57;38.05;67.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:55:44;49.15;39.04;67.87;;
76382;Laerm;65202;52.520;10.528;2024-03-23T01:58:10;48.12;38.76;66.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:00:37;47.38;36.31;66.73;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:03:25;45.84;34.95;67.15;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:05:54;44.10;35.20;67.43;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:08:22;44.94;35.35;69.21;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:10:50;46.04;35.57;69.18;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:13:20;45.53;35.20;66.32;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:15:47;47.65;36.47;68.70;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:18:14;48.61;38.69;67.62;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:20:40;48.33;36.67;67.31;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:23:17;46.59;34.15;67.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:25:47;45.29;35.43;67.60;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:28:13;43.95;35.04;69.36;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:30:40;43.27;33.75;66.36;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:33:06;43.81;33.49;65.90;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:35:33;44.04;32.98;65.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:38:00;44.18;32.92;66.98;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:40:28;44.06;33.86;67.38;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:42:55;43.52;33.98;66.76;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:45:21;44.20;33.42;67.15;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:47:48;42.51;31.94;65.49;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:50:19;41.86;32.12;65.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:52:46;42.71;31.86;67.62;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:55:14;41.75;31.74;67.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T02:57:41;43.15;31.66;67.76;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:00:08;42.31;32.28;67.33;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:02:35;41.60;31.91;66.79;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:05:01;42.52;31.93;66.89;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:07:28;42.16;32.21;66.14;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:09:55;40.28;32.06;63.13;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:12:21;41.76;32.86;66.44;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:14:48;40.95;32.06;65.47;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:17:15;41.25;32.35;67.70;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:19:41;39.31;31.55;62.75;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:22:08;40.93;31.65;65.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:24:34;40.95;31.44;65.32;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:27:01;41.78;32.56;65.74;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:29:29;40.58;31.91;64.35;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:32:04;40.92;32.42;68.32;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:34:31;41.89;33.74;65.84;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:36:58;39.55;32.69;63.93;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:39:26;41.34;32.13;65.91;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:41:52;39.64;31.81;64.79;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:44:19;41.57;31.77;66.56;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:46:45;41.26;32.96;65.54;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:49:12;41.63;32.50;69.79;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:51:39;41.46;31.97;65.71;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:54:05;40.15;31.67;63.91;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:56:32;40.54;32.35;67.05;;
76382;Laerm;65202;52.520;10.528;2024-03-23T03:58:59;38.76;31.93;57.87;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:01:25;40.98;32.04;65.69;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:03:52;41.07;32.64;64.53;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:06:19;41.86;32.26;65.57;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:08:46;42.41;33.91;64.19;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:11:12;43.02;34.22;63.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:13:39;43.45;33.22;63.34;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:16:08;42.94;32.95;64.74;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:18:35;43.46;35.10;65.43;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:21:02;45.29;35.07;69.59;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:23:29;46.63;35.76;67.80;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:25:55;46.34;35.08;66.97;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:28:22;46.45;36.46;67.51;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:30:48;47.94;36.32;68.50;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:33:15;48.94;36.41;64.45;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:35:42;46.98;37.01;63.41;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:38:08;48.59;35.86;63.79;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:40:35;49.79;36.36;64.77;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:43:02;51.70;37.28;69.79;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:45:28;47.66;35.23;62.82;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:47:55;42.33;36.39;61.07;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:50:21;42.77;36.19;61.23;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:52:48;43.92;36.74;65.22;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:55:14;43.87;37.33;63.58;;
76382;Laerm;65202;52.520;10.528;2024-03-23T04:57:41;45.06;36.91;66.35;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:00:08;44.98;36.70;64.59;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:02:44;45.12;36.92;65.82;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:05:12;44.94;36.29;67.68;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:07:38;44.36;36.46;65.60;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:10:05;45.45;35.76;66.62;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:12:37;43.43;36.16;65.11;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:15:06;44.23;36.67;66.94;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:17:33;44.39;36.27;66.14;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:20:00;46.36;37.24;66.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:22:26;45.19;36.40;66.22;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:24:53;45.76;37.77;67.30;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:27:20;49.19;38.45;67.70;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:29:46;46.27;38.43;67.91;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:32:13;45.55;38.31;66.82;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:34:40;45.83;39.54;67.76;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:37:06;46.45;39.19;65.39;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:39:33;48.79;37.82;67.26;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:42:00;49.54;37.73;66.16;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:44:28;48.50;37.13;62.93;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:46:55;48.53;36.41;64.65;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:49:22;48.31;36.74;66.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:51:48;46.40;35.64;64.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:54:14;46.28;36.55;62.99;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:56:41;46.97;36.43;66.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T05:59:08;45.21;37.32;64.78;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:01:35;47.25;36.74;65.18;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:04:02;45.42;35.51;63.88;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:06:29;45.96;35.87;66.91;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:08:56;44.83;36.11;63.77;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:11:23;50.53;35.63;63.29;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:13:49;44.48;37.04;63.03;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:16:17;50.04;35.44;68.73;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:18:45;44.85;33.88;68.00;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:21:15;58.03;33.99;77.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:23:42;43.02;34.02;68.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:26:08;51.01;36.63;69.14;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:28:35;43.93;35.21;64.74;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:31:02;45.69;34.16;69.02;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:33:28;44.38;35.52;65.25;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:35:55;44.57;35.62;65.69;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:38:22;46.71;35.76;66.13;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:40:48;44.04;34.73;65.83;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:43:17;44.63;34.94;63.78;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:45:43;46.28;35.31;68.44;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:48:10;46.38;35.72;67.34;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:50:37;47.40;37.60;67.72;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:53:03;46.93;35.71;63.98;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:55:31;43.40;35.91;58.68;;
76382;Laerm;65202;52.520;10.528;2024-03-23T06:57:58;46.53;35.28;64.27;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:00:25;44.16;34.63;55.06;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:02:52;52.30;36.71;64.56;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:05:18;46.99;36.22;62.39;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:07:45;48.94;38.43;65.11;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:10:12;51.09;37.01;65.20;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:12:39;49.54;37.15;67.36;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:15:06;46.88;36.00;61.59;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:17:34;43.78;37.17;54.43;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:20:02;45.72;36.53;63.47;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:22:32;42.42;36.69;54.74;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:25:00;44.67;38.79;57.62;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:27:27;43.43;38.05;57.75;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:29:53;44.53;37.08;60.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:32:21;46.53;37.35;62.73;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:34:47;42.94;37.07;56.87;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:37:14;42.61;36.53;60.67;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:39:41;44.17;36.36;54.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:42:07;51.68;38.25;69.83;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:44:34;44.55;38.43;59.06;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:47:01;58.60;39.65;77.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:49:27;51.53;38.23;66.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:51:54;67.36;38.78;82.90;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:54:21;64.89;39.13;84.25;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:56:47;43.70;37.53;56.16;;
76382;Laerm;65202;52.520;10.528;2024-03-23T07:59:14;49.05;37.32;65.38;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:01:40;48.46;37.95;63.47;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:04:07;49.48;36.74;65.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:06:34;43.50;36.86;61.06;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:09:00;49.18;37.67;63.91;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:11:28;50.17;37.66;67.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:13:57;48.29;39.29;61.51;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:16:24;47.19;37.11;60.99;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:18:51;49.00;36.25;69.26;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:21:18;42.88;37.44;58.74;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:23:45;52.18;37.69;65.13;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:26:15;50.51;38.85;65.11;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:28:42;43.19;38.20;58.81;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:31:12;42.14;36.51;54.56;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:33:39;42.76;37.40;57.21;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:36:08;48.18;37.81;70.44;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:38:35;55.80;37.44;74.48;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:43:33;42.59;37.26;52.93;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:48:31;41.13;35.24;49.45;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:51:03;43.07;37.42;53.77;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:53:30;43.84;38.57;54.58;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:55:57;47.88;37.48;67.46;;
76382;Laerm;65202;52.520;10.528;2024-03-23T08:58:26;42.57;36.84;53.96;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:00:55;46.24;38.77;59.77;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:03:23;44.30;37.26;54.38;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:05:51;45.92;36.54;66.05;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:08:19;45.74;38.09;62.42;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:10:47;44.21;37.72;60.61;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:13:14;42.95;36.89;56.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:15:51;45.37;38.38;60.21;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:18:18;44.93;38.18;61.21;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:20:44;46.42;37.65;63.43;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:23:11;44.59;37.77;60.63;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:25:39;49.12;38.76;66.86;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:28:06;44.70;38.16;56.41;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:30:36;49.37;38.39;63.46;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:33:12;51.73;38.93;69.23;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:35:40;48.13;38.51;63.38;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:38:07;48.66;39.31;63.08;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:40:40;44.31;38.47;55.34;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:43:09;49.61;39.02;65.54;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:45:39;44.61;36.92;59.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:48:10;41.98;37.91;52.41;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:50:45;42.40;38.30;63.28;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:53:13;43.07;38.44;52.02;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:55:42;43.76;37.25;57.57;;
76382;Laerm;65202;52.520;10.528;2024-03-23T09:58:13;49.28;38.34;65.03;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:00:40;46.86;38.62;60.23;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:03:06;44.30;38.53;59.39;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:05:33;43.42;38.70;54.95;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:08:23;48.68;39.23;65.78;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:10:49;43.55;38.01;56.31;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:13:27;48.64;38.46;64.75;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:15:57;51.10;38.66;68.53;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:18:25;47.71;37.93;64.55;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:23:37;45.32;39.33;56.57;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:26:20;45.92;40.17;54.24;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:28:59;46.79;39.82;63.51;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:31:34;45.18;39.78;54.05;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:34:03;44.78;39.28;57.40;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:36:30;45.33;39.72;55.28;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:38:57;52.55;39.64;72.22;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:41:27;53.18;39.50;72.75;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:43:55;44.21;37.85;54.09;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:46:24;46.43;37.60;68.03;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:48:51;49.47;37.63;58.27;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:51:18;52.85;38.28;71.29;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:53:46;47.74;38.11;68.12;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:56:15;47.38;37.45;61.93;;
76382;Laerm;65202;52.520;10.528;2024-03-23T10:58:46;47.88;38.61;65.53;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:01:15;50.29;37.87;70.62;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:03:46;49.22;37.68;63.68;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:06:38;48.69;39.82;59.67;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:09:40;48.67;40.07;62.96;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:15:03;48.54;38.98;74.68;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:17:30;46.18;38.14;62.99;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:20:04;47.44;38.34;62.04;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:22:41;54.07;37.40;84.40;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:25:26;45.26;37.83;57.55;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:27:58;47.56;37.64;65.76;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:30:35;46.02;36.93;59.30;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:33:02;48.12;37.51;65.92;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:35:30;50.54;37.74;73.25;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:38:10;55.85;44.18;76.01;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:40:42;58.93;52.26;67.30;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:43:13;55.96;49.75;68.27;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:45:50;52.90;47.71;59.44;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:48:23;51.49;46.86;58.59;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:50:55;51.91;46.87;58.19;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:53:25;51.04;45.26;65.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:55:56;52.32;46.32;65.83;;
76382;Laerm;65202;52.520;10.528;2024-03-23T11:58:25;56.66;48.58;75.73;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:01:03;50.80;44.83;62.99;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:03:31;49.26;43.69;59.28;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:06:01;50.37;40.82;74.96;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:11:15;54.10;39.57;81.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:13:44;46.96;37.64;64.24;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:16:18;45.88;39.04;61.77;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:18:50;45.94;37.57;59.47;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:21:20;45.87;38.79;56.50;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:23:48;47.01;39.36;57.71;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:26:16;48.58;39.91;58.28;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:28:44;54.29;41.33;67.06;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:31:11;47.94;39.35;59.01;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:33:37;49.02;39.76;63.84;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:36:04;48.30;41.12;62.50;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:38:30;52.75;41.96;71.60;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:40:57;46.05;41.31;58.18;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:43:23;48.80;41.11;57.39;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:45:50;46.81;41.57;58.68;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:48:16;48.73;40.40;61.61;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:50:43;48.96;40.66;64.00;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:53:09;45.98;39.33;57.66;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:55:36;45.16;39.38;58.76;;
76382;Laerm;65202;52.520;10.528;2024-03-23T12:58:03;46.11;38.42;55.53;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:00:31;49.10;38.70;64.75;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:02:57;48.87;38.81;66.56;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:05:24;44.10;38.10;54.96;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:07:50;47.70;39.40;56.13;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:10:17;49.52;41.37;61.58;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:12:43;46.17;40.20;55.88;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:15:10;45.12;40.58;54.37;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:17:36;48.50;39.26;67.97;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:20:03;45.99;39.71;56.75;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:22:31;53.00;40.53;71.71;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:24:57;50.63;42.32;66.46;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:27:24;47.04;41.28;57.61;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:29:50;47.65;39.76;60.45;;
76382;Laerm;65202;52.520;10.528;2024-03-23T13:32:17;49.77;40.25;62.43;;
