sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38360;SDS011;42005;48.044;14.416;2024-03-23T00:54:11;15.10;;;6.03;;
38360;SDS011;42005;48.044;14.416;2024-03-23T00:56:40;8.93;;;5.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T00:59:06;11.25;;;5.32;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:01:36;7.68;;;5.47;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:04:07;8.63;;;5.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:06:33;9.80;;;4.70;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:08:59;10.75;;;5.32;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:11:29;9.48;;;5.80;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:13:57;7.45;;;5.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:16:23;8.18;;;5.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:18:51;8.85;;;5.95;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:21:17;14.52;;;5.50;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:23:46;6.65;;;5.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:26:14;7.25;;;5.85;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:28:42;8.40;;;5.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:31:08;7.88;;;5.40;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:33:35;10.60;;;5.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:36:01;7.07;;;4.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:38:30;11.30;;;5.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:40:56;8.20;;;5.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:43:23;7.03;;;4.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:45:51;10.27;;;5.28;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:48:22;7.78;;;4.35;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:50:52;8.10;;;4.78;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:53:18;6.95;;;4.50;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:55:47;6.93;;;4.80;;
38360;SDS011;42005;48.044;14.416;2024-03-23T01:58:13;7.43;;;4.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:00:39;7.35;;;4.80;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:05:53;7.75;;;4.82;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:08:21;9.38;;;5.07;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:10:48;7.82;;;4.95;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:13:15;6.07;;;4.28;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:15:43;8.30;;;4.40;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:18:10;7.65;;;4.57;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:20:36;7.18;;;4.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:23:03;8.30;;;4.53;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:25:32;6.15;;;4.28;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:28:01;7.78;;;4.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:30:29;6.03;;;4.13;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:32:55;9.15;;;3.72;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:35:23;5.95;;;3.53;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:37:51;4.25;;;3.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:40:19;3.53;;;2.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:42:46;5.50;;;2.92;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:45:14;6.47;;;3.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:47:40;6.95;;;2.58;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:50:06;3.83;;;3.15;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:52:35;8.18;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:55:02;4.47;;;2.78;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:57:28;5.28;;;2.63;;
38360;SDS011;42005;48.044;14.416;2024-03-23T02:59:54;6.28;;;2.50;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:02:20;5.50;;;2.78;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:04:49;3.40;;;2.47;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:07:17;7.15;;;2.90;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:09:43;6.70;;;2.72;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:12:09;4.07;;;2.50;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:14:38;4.97;;;2.70;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:17:06;4.07;;;2.75;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:19:32;7.35;;;2.67;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:22:00;8.45;;;2.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:24:26;9.85;;;2.95;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:26:52;4.68;;;3.40;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:29:18;6.50;;;4.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:31:43;6.63;;;4.18;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:34:09;5.75;;;4.25;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:36:36;4.47;;;3.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:39:02;6.90;;;4.85;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:41:33;6.72;;;3.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:44:01;7.30;;;4.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:46:34;6.20;;;4.13;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:49:02;7.13;;;4.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:51:28;7.30;;;3.55;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:53:54;4.95;;;3.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:56:20;7.10;;;3.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T03:58:47;10.13;;;3.85;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:01:16;5.18;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:03:43;4.47;;;3.03;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:06:09;4.25;;;2.88;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:08:35;5.60;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:11:01;7.32;;;3.53;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:13:27;6.57;;;3.58;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:15:56;6.15;;;3.70;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:18:24;7.70;;;3.60;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:20:50;5.68;;;3.63;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:23:19;7.47;;;3.33;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:25:46;5.32;;;3.33;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:28:12;10.32;;;3.63;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:30:40;5.65;;;3.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:33:06;7.75;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:35:32;7.35;;;3.17;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:37:58;4.05;;;2.95;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:40:24;8.10;;;3.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:42:51;4.93;;;2.92;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:45:16;5.07;;;3.05;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:47:42;4.32;;;3.00;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:50:08;5.07;;;3.05;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:52:37;4.15;;;3.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:55:08;6.80;;;3.78;;
38360;SDS011;42005;48.044;14.416;2024-03-23T04:57:37;6.88;;;3.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:00:03;7.68;;;3.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:02:38;4.53;;;3.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:05:04;4.57;;;3.60;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:07:32;4.53;;;3.35;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:09:58;7.32;;;3.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:12:24;7.05;;;3.28;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:14:52;6.43;;;3.42;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:17:18;8.23;;;3.90;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:19:44;8.65;;;4.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:22:12;4.22;;;3.60;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:24:38;5.38;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:27:04;5.35;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:29:31;5.50;;;3.67;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:31:57;4.60;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:34:23;4.43;;;3.05;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:36:50;4.25;;;3.42;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:39:18;3.58;;;3.00;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:41:47;4.45;;;3.08;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:44:13;4.38;;;3.15;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:46:40;5.50;;;3.08;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:49:07;3.75;;;2.78;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:51:33;3.95;;;2.90;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:54:02;4.80;;;2.83;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:56:28;4.22;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T05:58:56;6.70;;;3.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:01:25;9.27;;;4.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:03:54;4.68;;;3.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:06:20;4.68;;;3.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:08:48;6.10;;;3.85;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:11:17;4.60;;;3.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:13:43;8.35;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:16:11;6.18;;;4.25;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:18:36;8.38;;;4.72;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:21:02;8.52;;;5.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:23:29;6.85;;;4.38;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:25:54;8.75;;;4.60;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:28:20;6.35;;;4.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:30:51;7.22;;;3.90;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:33:19;8.05;;;4.53;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:35:49;8.45;;;6.60;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:38:17;10.43;;;5.13;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:40:48;7.60;;;4.13;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:43:16;7.00;;;4.07;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:45:44;4.65;;;3.78;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:48:17;6.47;;;3.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:50:45;4.38;;;3.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:53:14;4.00;;;2.92;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:55:40;5.03;;;2.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T06:58:07;2.80;;;2.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:00:33;6.28;;;2.55;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:02:59;3.38;;;2.80;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:05:29;3.35;;;2.50;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:07:55;5.38;;;2.53;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:10:20;2.58;;;2.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:12:46;3.75;;;2.47;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:15:12;5.72;;;4.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:17:38;5.95;;;4.05;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:20:04;7.40;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:22:35;5.63;;;3.20;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:25:01;4.05;;;2.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:27:28;4.60;;;3.03;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:29:54;7.45;;;4.13;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:32:20;5.57;;;3.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:34:46;8.95;;;3.35;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:37:13;8.80;;;3.05;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:39:40;8.23;;;3.22;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:42:06;5.75;;;2.88;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:44:32;5.55;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:47:01;7.35;;;3.03;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:49:29;7.20;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:51:55;6.43;;;2.83;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:54:21;6.22;;;3.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:56:47;4.05;;;2.67;;
38360;SDS011;42005;48.044;14.416;2024-03-23T07:59:13;7.63;;;3.00;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:01:39;5.40;;;3.17;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:04:05;6.68;;;4.35;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:06:31;6.75;;;3.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:08:57;6.25;;;3.17;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:11:30;9.82;;;3.10;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:13:59;4.38;;;2.90;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:16:27;5.55;;;2.90;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:18:55;3.65;;;2.67;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:21:21;5.07;;;2.97;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:23:47;6.25;;;2.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:26:15;4.65;;;2.53;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:28:43;5.03;;;2.45;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:31:10;7.32;;;2.65;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:33:37;6.60;;;2.60;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:36:08;5.03;;;2.28;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:38:35;5.72;;;2.30;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:41:08;4.20;;;2.25;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:46:11;2.65;;;1.50;;
38360;SDS011;42005;48.044;14.416;2024-03-23T08:48:40;5.45;;;2.10;;
