sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85042;PMS7003;75372;51.206;16.144;2024-03-23T00:52:15;32.00;31.00;21.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T00:55:16;37.25;36.25;21.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T00:56:46;31.00;29.25;20.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T00:58:17;26.50;26.50;18.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T00:59:47;34.00;34.00;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:01:17;32.00;32.00;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:02:47;30.25;28.75;18.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:04:18;34.50;31.50;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:05:48;32.75;32.25;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:07:18;32.25;29.25;17.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:08:48;29.50;27.75;20.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:10:19;29.50;28.50;19.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:11:49;25.50;25.50;18.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:13:19;37.00;36.50;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:14:52;32.60;32.60;21.20
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:16:22;32.00;30.75;20.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:17:52;25.50;25.00;18.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:19:23;30.75;29.50;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:20:53;33.00;31.50;20.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:22:23;29.00;27.00;20.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:23:53;32.00;30.25;19.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:25:23;27.00;27.00;18.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:26:54;28.50;26.75;16.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:28:24;26.75;26.75;18.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:29:54;30.50;29.50;17.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:31:24;27.25;26.75;20.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:32:55;32.75;32.25;18.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:34:25;26.00;26.00;19.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:35:55;29.75;29.75;18.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:37:25;31.75;30.50;20.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:38:56;31.00;30.50;17.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:40:26;30.25;30.25;18.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:41:57;27.25;27.25;18.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:43:27;27.25;27.25;19.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:44:57;31.00;27.75;19.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:46:28;28.00;28.00;18.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:47:58;29.25;29.25;18.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:49:29;28.50;26.75;17.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:50:59;27.00;26.25;18.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:52:29;26.75;24.25;16.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:54:01;31.00;29.25;17.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:55:33;25.20;25.20;18.80
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:57:03;28.50;28.50;20.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T01:58:34;27.00;27.00;17.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:00:05;28.00;28.00;19.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:01:36;27.00;27.00;18.60
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:03:22;19.75;19.75;12.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:04:53;34.00;31.80;19.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:06:26;35.75;35.75;23.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:07:56;40.60;38.00;21.60
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:09:27;42.50;40.00;25.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:10:57;36.00;36.00;22.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:12:28;39.60;37.00;24.40
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:13:58;38.00;36.75;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:15:29;37.00;36.75;22.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:16:59;32.00;32.00;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:18:29;31.25;31.25;21.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:19:59;28.50;27.00;19.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:21:30;30.25;30.25;18.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:23:02;34.20;32.80;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:24:32;32.25;31.75;22.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:26:04;26.60;26.00;14.40
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:27:34;32.00;32.00;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:29:05;29.20;27.20;18.20
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:30:36;29.00;29.00;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:32:06;28.75;28.75;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:33:39;35.00;33.60;21.20
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:35:09;33.75;32.00;21.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:36:39;31.25;30.75;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:38:09;29.00;29.00;21.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:39:40;32.25;32.25;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:41:10;30.25;30.25;18.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:42:40;36.25;32.50;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:44:10;29.25;29.25;19.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:45:41;32.20;32.20;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:47:12;32.50;32.50;21.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:48:42;28.25;27.75;19.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:50:12;40.25;36.75;22.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:51:44;36.20;36.20;23.80
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:53:15;42.50;39.25;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:54:45;37.25;37.00;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:56:16;37.50;36.00;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:57:46;40.25;36.75;23.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T02:59:16;36.75;36.25;24.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:00:47;43.75;38.00;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:02:17;45.00;41.00;25.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:03:47;38.50;37.25;24.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:05:18;44.25;39.75;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:06:48;41.00;39.75;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:08:19;45.25;41.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:09:49;63.75;52.50;31.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:11:19;40.25;37.00;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:12:49;47.25;42.00;25.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:14:20;62.50;53.50;32.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:15:50;68.25;54.50;34.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:17:20;55.50;47.00;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:18:50;37.50;35.00;22.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:20:22;47.00;42.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:21:53;41.20;38.00;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:23:23;31.00;31.00;21.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:24:54;37.75;36.75;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:26:24;38.25;37.25;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:27:54;35.75;35.50;24.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:29:24;35.25;34.00;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:30:54;42.25;39.50;25.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:32:25;41.00;37.25;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:33:55;45.00;41.25;25.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:35:25;41.25;37.25;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:36:56;40.00;38.25;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:38:26;47.50;41.25;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:39:57;37.75;36.50;24.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:41:27;43.00;40.50;26.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:42:57;39.75;38.50;26.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:44:27;41.25;38.25;24.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:45:58;42.00;40.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:47:29;38.60;37.80;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:48:59;44.00;41.75;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:50:29;47.50;43.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:52:00;44.00;41.00;27.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:53:31;45.25;42.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:55:02;47.75;42.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:56:32;50.25;44.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:58:03;45.50;41.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T03:59:34;49.25;44.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:01:04;49.75;43.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:02:35;58.25;46.00;28.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:04:05;47.25;43.25;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:05:36;42.50;40.50;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:07:06;45.25;41.75;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:08:36;49.25;44.25;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:10:07;51.00;41.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:11:38;50.75;43.25;28.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:13:08;48.00;42.50;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:14:38;48.75;42.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:16:08;47.50;44.00;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:17:41;34.50;34.50;21.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:19:12;47.00;42.00;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:20:43;45.25;41.25;27.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:22:13;48.00;42.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:23:43;49.75;44.50;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:25:13;54.00;47.50;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:26:44;45.00;40.50;25.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:28:16;46.00;42.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:29:46;41.25;38.50;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:31:17;46.25;41.50;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:32:48;47.50;42.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:34:18;39.00;38.75;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:35:49;40.00;38.00;24.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:37:20;34.50;33.25;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:38:50;33.25;33.25;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:40:22;43.25;39.50;26.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:41:52;46.75;41.50;26.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:43:22;33.00;33.00;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:44:53;40.25;38.50;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:46:23;37.50;36.50;25.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:47:53;47.25;41.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:49:23;53.50;44.75;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:50:54;45.50;41.25;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:52:25;51.25;46.25;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:53:55;45.75;42.50;27.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:55:25;47.75;42.50;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:56:56;50.50;43.75;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:58:26;45.75;38.50;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T04:59:56;42.00;40.25;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:01:27;37.50;37.50;22.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:02:57;44.50;42.25;28.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:04:28;49.00;43.50;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:05:58;50.25;44.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:07:28;52.00;45.25;29.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:08:58;51.50;45.00;30.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:10:29;45.75;41.75;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:11:59;36.25;33.00;14.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:13:30;49.33;43.67;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:15:00;44.00;41.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:16:30;48.50;43.25;26.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:18:01;46.25;42.75;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:19:31;50.67;44.67;30.33
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:21:01;53.75;46.75;29.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:22:32;50.25;45.00;29.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:24:03;57.50;45.25;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:25:33;47.25;43.25;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:27:04;47.00;43.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:28:34;54.50;47.00;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:30:04;47.00;42.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:31:36;49.75;43.75;30.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:33:06;50.00;43.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:34:37;48.75;43.75;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:36:07;51.00;43.25;29.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:37:41;59.25;50.00;30.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:39:11;45.00;41.25;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:40:41;50.00;43.75;30.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:42:22;46.50;41.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:43:53;47.75;43.75;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:45:23;42.00;40.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:46:53;50.67;45.33;31.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:48:24;51.00;45.25;30.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:49:55;54.00;46.75;30.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:51:25;49.00;43.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:52:55;49.25;42.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:54:25;52.25;45.25;28.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:56:02;44.00;41.50;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:57:33;51.50;46.50;30.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T05:59:04;46.00;43.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:00:34;48.00;43.25;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:02:04;46.00;42.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:03:34;46.75;43.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:05:05;46.00;42.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:06:35;45.25;40.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:08:05;48.00;43.75;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:09:37;50.00;42.50;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:11:07;53.25;46.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:12:38;56.25;46.50;31.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:14:08;62.00;52.33;33.33
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:15:38;61.00;51.67;34.67
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:17:08;60.33;51.33;34.33
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:18:39;70.00;56.67;36.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:20:09;60.00;50.33;30.33
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:21:43;58.33;49.67;31.67
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:23:14;61.33;50.00;33.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:24:45;32.00;32.00;10.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:26:16;58.00;46.00;29.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:27:46;54.75;46.25;29.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:29:16;46.00;42.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:30:46;54.25;44.50;28.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:32:17;58.75;46.75;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:33:47;45.75;42.00;25.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:35:17;47.50;42.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:36:47;45.25;41.75;27.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:38:18;52.25;44.50;29.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:39:48;53.00;44.50;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:41:19;49.50;45.00;28.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:42:49;56.75;48.00;29.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:44:19;50.00;42.75;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:45:53;52.75;44.75;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:47:23;44.00;42.00;27.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:48:55;47.50;43.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:50:25;51.00;45.00;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:51:56;55.75;47.00;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:53:26;47.75;42.25;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:54:57;60.75;46.50;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:56:27;48.75;43.00;28.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:57:57;48.25;43.75;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T06:59:27;46.50;42.50;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:00:57;34.50;34.25;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:02:28;41.75;40.25;26.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:03:58;51.75;44.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:05:28;46.25;41.50;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:06:58;57.50;49.25;29.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:08:28;55.50;45.25;29.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:09:59;52.00;45.00;30.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:11:29;52.25;46.25;28.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:12:59;47.25;41.75;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:14:29;48.50;40.25;26.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:15:59;44.50;40.50;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:17:30;47.25;42.00;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:19:00;39.75;38.00;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:20:30;41.75;39.00;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:22:01;41.50;39.50;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:23:31;39.50;36.00;24.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:25:02;38.50;36.75;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:26:33;42.00;39.60;25.80
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:28:03;44.00;38.50;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:29:33;36.25;34.25;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:32:34;39.00;36.75;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:34:04;34.25;33.25;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:35:35;36.50;35.00;23.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:37:06;36.50;35.25;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:38:36;30.25;30.25;22.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:40:06;40.25;38.25;24.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:41:37;35.75;35.75;24.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:43:07;33.00;31.50;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:44:37;0.00;0.00;0.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:46:07;45.75;40.00;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:47:37;46.75;41.50;26.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:49:08;52.75;46.00;31.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:50:38;53.00;46.25;32.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:52:08;43.00;39.50;26.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:53:38;48.00;42.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:55:08;42.00;39.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:56:39;33.25;33.25;23.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:58:09;38.75;34.75;23.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T07:59:39;32.75;32.75;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:01:10;33.75;33.75;22.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:02:41;34.20;32.20;22.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:04:11;34.50;34.50;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:05:41;37.50;36.00;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:07:11;31.00;31.00;21.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:08:42;30.00;30.00;20.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:10:13;32.40;32.40;21.40
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:11:43;34.75;34.50;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:13:15;33.80;33.00;22.20
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:14:46;32.50;32.50;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:16:16;32.25;32.00;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:17:46;38.25;35.00;19.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:19:16;37.25;35.50;22.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:20:47;40.25;37.00;24.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:22:17;38.75;36.50;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:23:47;40.75;37.75;25.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:25:17;40.25;37.25;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:26:47;37.75;35.00;25.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:28:18;40.00;36.50;24.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:29:48;37.50;36.50;23.25
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:31:18;37.50;34.75;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:32:48;35.50;33.25;22.50
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:34:19;41.25;37.25;25.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:35:53;38.75;37.00;23.00
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:37:23;34.60;34.00;23.60
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:38:54;38.00;34.80;23.20
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:40:25;33.25;33.00;23.75
85042;PMS7003;75372;51.206;16.144;2024-03-23T08:41:55;33.00;32.75;20.00
