sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2024-03-23T00:53:43;100599.16;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T00:56:09;100590.59;;;21.13
53512;BMP280;39392;52.832;13.816;2024-03-23T00:58:34;100595.84;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T01:01:00;100603.84;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T01:03:25;100607.59;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T01:05:51;100601.28;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T01:08:18;100608.25;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T01:10:53;100601.94;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T01:13:18;100593.78;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T01:15:48;100593.78;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T01:18:13;100585.59;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T01:20:39;100584.56;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T01:23:05;100594.63;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T01:25:30;100582.88;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T01:27:56;100585.38;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T01:30:21;100577.22;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T01:32:46;100579.78;;;21.20
53512;BMP280;39392;52.832;13.816;2024-03-23T01:35:12;100573.47;;;21.20
53512;BMP280;39392;52.832;13.816;2024-03-23T01:37:37;100583.34;;;21.21
53512;BMP280;39392;52.832;13.816;2024-03-23T01:40:03;100573.66;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T01:42:29;100573.47;;;21.20
53512;BMP280;39392;52.832;13.816;2024-03-23T01:44:55;100565.47;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T01:47:20;100560.88;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T01:49:45;100554.56;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T01:52:11;100544.50;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T01:54:36;100551.22;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T01:57:03;100551.38;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T01:59:28;100546.78;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T02:01:54;100530.00;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T02:04:19;100530.00;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T02:06:44;100528.28;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T02:09:10;100525.41;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T02:11:36;100527.69;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T02:14:01;100522.91;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T02:16:27;100517.47;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T02:18:52;100511.19;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T02:21:18;100513.06;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T02:23:43;100503.19;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T02:26:09;100495.88;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T02:28:34;100496.88;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T02:30:59;100491.84;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T02:33:26;100492.69;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T02:35:55;100480.94;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T02:38:20;100483.25;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T02:40:46;100484.09;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T02:43:11;100471.34;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T02:45:37;100475.75;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T02:48:02;100472.19;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T02:50:29;100465.91;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T02:52:54;100467.38;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T02:55:20;100468.41;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T02:57:45;100470.31;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T03:00:11;100468.41;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T03:02:36;100464.84;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T03:05:03;100464.84;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T03:07:30;100461.28;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T03:09:56;100446.81;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T03:12:21;100457.72;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T03:14:46;100450.38;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T03:17:12;100452.91;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T03:19:38;100454.78;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T03:22:03;100456.47;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T03:24:29;100455.63;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T03:26:55;100450.56;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T03:29:20;100441.53;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T03:31:46;100438.38;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T03:34:11;100433.78;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T03:36:37;100432.75;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T03:39:02;100437.34;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T03:41:29;100433.78;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T03:43:54;100429.34;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T03:46:20;100421.19;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T03:48:46;100416.56;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T03:51:13;100415.56;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T03:53:39;100421.00;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T03:56:04;100424.56;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T03:58:30;100422.69;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T04:00:55;100417.44;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T04:03:21;100408.00;;;21.13
53512;BMP280;39392;52.832;13.816;2024-03-23T04:05:51;100405.66;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:08:16;100404.84;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:10:42;100411.13;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:13:07;100406.53;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T04:15:33;100404.00;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T04:17:58;100401.25;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T04:20:23;100401.47;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T04:22:49;100394.97;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T04:25:14;100392.03;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:27:40;100383.88;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:30:07;100386.22;;;21.13
53512;BMP280;39392;52.832;13.816;2024-03-23T04:32:39;100386.81;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T04:35:05;100389.53;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T04:37:37;100383.88;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:40:03;100386.59;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:42:28;100380.31;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:44:54;100386.59;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T04:47:19;100381.56;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T04:49:45;100367.94;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T04:52:10;100358.94;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T04:54:36;100355.53;;;21.05
53512;BMP280;39392;52.832;13.816;2024-03-23T04:57:01;100355.16;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T04:59:27;100350.16;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T05:01:52;100353.72;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T05:04:18;100361.69;;;21.13
53512;BMP280;39392;52.832;13.816;2024-03-23T05:06:43;100351.16;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T05:09:09;100363.78;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T05:11:38;100351.81;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T05:14:03;100352.47;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T05:16:29;100356.03;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T05:18:54;100351.44;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:21:20;100352.28;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:23:45;100349.56;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:26:11;100349.56;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:28:36;100348.91;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T05:31:02;100346.00;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:33:27;100345.78;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T05:35:56;100340.53;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:38:22;100338.66;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T05:40:57;100340.94;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T05:43:23;100338.41;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T05:45:55;100330.63;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T05:48:21;100333.53;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T05:50:47;100336.25;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T05:53:12;100331.84;;;21.05
53512;BMP280;39392;52.832;13.816;2024-03-23T05:55:38;100335.88;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T05:58:03;100318.28;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T06:00:29;100320.34;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T06:02:54;100314.06;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T06:05:20;100304.84;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T06:07:45;100305.72;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T06:10:11;100313.03;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T06:12:36;100314.91;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T06:15:02;100312.00;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T06:17:27;100306.56;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T06:19:53;100308.44;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T06:22:18;100305.06;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T06:24:44;100318.47;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T06:27:09;100300.66;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T06:29:35;100287.03;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T06:32:01;100282.63;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T06:34:27;100287.22;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T06:36:52;100281.59;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T06:39:18;100280.75;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T06:41:51;100278.22;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T06:44:16;100280.09;;;21.05
53512;BMP280;39392;52.832;13.816;2024-03-23T06:46:42;100287.03;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T06:49:08;100280.53;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T06:51:33;100280.53;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T06:53:59;100277.19;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T06:56:24;100265.41;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T06:58:50;100262.69;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T07:01:15;100266.47;;;21.05
53512;BMP280;39392;52.832;13.816;2024-03-23T07:03:41;100271.28;;;21.03
53512;BMP280;39392;52.832;13.816;2024-03-23T07:06:15;100275.47;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T07:08:41;100275.09;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T07:11:06;100261.06;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T07:13:32;100266.09;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T07:15:58;100252.47;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T07:18:25;100261.28;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T07:20:57;100252.06;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T07:23:23;100252.06;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T07:26:01;100249.75;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T07:28:27;100244.28;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T07:31:03;100243.47;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T07:33:29;100251.44;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T07:35:54;100239.91;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T07:38:21;100238.00;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T07:40:46;100245.16;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T07:43:12;100239.91;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T07:45:37;100236.97;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T07:48:03;100228.59;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T07:50:29;100237.81;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T07:52:54;100227.94;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T07:55:20;100234.25;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T07:57:46;100227.72;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T08:00:12;100227.50;;;21.05
53512;BMP280;39392;52.832;13.816;2024-03-23T08:02:38;100227.88;;;21.02
53512;BMP280;39392;52.832;13.816;2024-03-23T08:05:04;100228.09;;;21.00
53512;BMP280;39392;52.832;13.816;2024-03-23T08:07:30;100226.66;;;21.04
53512;BMP280;39392;52.832;13.816;2024-03-23T08:09:55;100224.56;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T08:12:20;100221.25;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T08:14:46;100212.84;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T08:17:11;100207.19;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T08:19:37;100213.28;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T08:22:02;100212.25;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T08:24:28;100216.19;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T08:26:54;100208.47;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T08:29:19;100205.09;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T08:31:45;100197.13;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T08:34:10;100204.63;;;21.06
53512;BMP280;39392;52.832;13.816;2024-03-23T08:36:36;100197.97;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T08:39:01;100194.19;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T08:41:27;100197.56;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T08:43:52;100185.81;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T08:46:18;100197.97;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T08:48:44;100188.78;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T08:51:13;100189.59;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T08:53:39;100187.94;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T08:56:05;100192.09;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T08:58:32;100184.34;;;21.08
53512;BMP280;39392;52.832;13.816;2024-03-23T09:01:03;100174.28;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T09:03:29;100189.56;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T09:05:54;100174.06;;;21.10
53512;BMP280;39392;52.832;13.816;2024-03-23T09:08:20;100161.47;;;21.09
53512;BMP280;39392;52.832;13.816;2024-03-23T09:10:47;100170.72;;;21.15
53512;BMP280;39392;52.832;13.816;2024-03-23T09:13:12;100172.22;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T09:15:45;100171.38;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T09:18:11;100175.97;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T09:20:36;100183.09;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T09:23:02;100186.28;;;21.21
53512;BMP280;39392;52.832;13.816;2024-03-23T09:25:27;100190.66;;;21.22
53512;BMP280;39392;52.832;13.816;2024-03-23T09:27:53;100186.69;;;21.25
53512;BMP280;39392;52.832;13.816;2024-03-23T09:30:18;100187.97;;;21.29
53512;BMP280;39392;52.832;13.816;2024-03-23T09:32:45;100178.75;;;21.30
53512;BMP280;39392;52.832;13.816;2024-03-23T09:35:11;100179.81;;;21.29
53512;BMP280;39392;52.832;13.816;2024-03-23T09:37:38;100178.75;;;21.30
53512;BMP280;39392;52.832;13.816;2024-03-23T09:40:05;100172.25;;;21.31
53512;BMP280;39392;52.832;13.816;2024-03-23T09:42:32;100181.25;;;21.31
53512;BMP280;39392;52.832;13.816;2024-03-23T09:44:58;100176.84;;;21.30
53512;BMP280;39392;52.832;13.816;2024-03-23T09:47:24;100175.81;;;21.31
53512;BMP280;39392;52.832;13.816;2024-03-23T09:49:50;100173.97;;;21.32
53512;BMP280;39392;52.832;13.816;2024-03-23T09:52:16;100182.16;;;21.32
53512;BMP280;39392;52.832;13.816;2024-03-23T09:54:41;100182.16;;;21.32
53512;BMP280;39392;52.832;13.816;2024-03-23T09:57:07;100171.41;;;21.30
53512;BMP280;39392;52.832;13.816;2024-03-23T09:59:33;100178.97;;;21.28
53512;BMP280;39392;52.832;13.816;2024-03-23T10:02:00;100177.25;;;21.27
53512;BMP280;39392;52.832;13.816;2024-03-23T10:04:35;100185.88;;;21.24
53512;BMP280;39392;52.832;13.816;2024-03-23T10:07:14;100179.97;;;21.21
53512;BMP280;39392;52.832;13.816;2024-03-23T10:09:40;100183.53;;;21.21
53512;BMP280;39392;52.832;13.816;2024-03-23T10:12:12;100181.88;;;21.20
53512;BMP280;39392;52.832;13.816;2024-03-23T10:14:39;100176.00;;;21.23
53512;BMP280;39392;52.832;13.816;2024-03-23T10:17:15;100187.75;;;21.24
53512;BMP280;39392;52.832;13.816;2024-03-23T10:19:46;100198.66;;;21.24
53512;BMP280;39392;52.832;13.816;2024-03-23T10:22:24;100194.22;;;21.23
53512;BMP280;39392;52.832;13.816;2024-03-23T10:24:50;100198.84;;;21.22
53512;BMP280;39392;52.832;13.816;2024-03-23T10:27:16;100212.69;;;21.21
53512;BMP280;39392;52.832;13.816;2024-03-23T10:29:43;100214.75;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T10:32:10;100216.66;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T10:34:36;100213.91;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T10:37:02;100221.03;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T10:39:28;100231.09;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T10:41:55;100233.00;;;21.18
53512;BMP280;39392;52.832;13.816;2024-03-23T10:44:21;100225.66;;;21.19
53512;BMP280;39392;52.832;13.816;2024-03-23T10:46:50;100217.69;;;21.17
53512;BMP280;39392;52.832;13.816;2024-03-23T10:49:16;100226.91;;;21.16
53512;BMP280;39392;52.832;13.816;2024-03-23T10:51:41;100215.38;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T10:54:06;100212.84;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T10:56:32;100211.19;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T10:59:00;100218.09;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T11:01:28;100215.38;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T11:03:53;100224.38;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T11:06:35;100226.28;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T11:09:01;100223.53;;;21.14
53512;BMP280;39392;52.832;13.816;2024-03-23T11:11:26;100225.66;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T11:13:54;100214.75;;;21.12
53512;BMP280;39392;52.832;13.816;2024-03-23T11:16:26;100207.63;;;21.11
53512;BMP280;39392;52.832;13.816;2024-03-23T11:21:53;100214.53;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T11:24:22;100220.81;;;21.07
53512;BMP280;39392;52.832;13.816;2024-03-23T11:26:50;100233.78;;;21.05
53512;BMP280;39392;52.832;13.816;2024-03-23T11:29:16;100245.72;;;21.04
53512;BMP280;39392;52.832;13.816;2024-03-23T11:31:48;100244.06;;;21.03
53512;BMP280;39392;52.832;13.816;2024-03-23T11:34:18;100248.66;;;21.03
53512;BMP280;39392;52.832;13.816;2024-03-23T11:36:44;100246.78;;;21.03
53512;BMP280;39392;52.832;13.816;2024-03-23T11:44:17;100232.31;;;21.03
53512;BMP280;39392;52.832;13.816;2024-03-23T11:46:42;100219.94;;;21.00
53512;BMP280;39392;52.832;13.816;2024-03-23T11:49:19;100227.44;;;20.98
53512;BMP280;39392;52.832;13.816;2024-03-23T11:51:44;100222.00;;;20.98
53512;BMP280;39392;52.832;13.816;2024-03-23T11:54:10;100223.03;;;20.97
53512;BMP280;39392;52.832;13.816;2024-03-23T11:56:35;100227.66;;;20.97
53512;BMP280;39392;52.832;13.816;2024-03-23T11:59:01;100226.81;;;20.96
53512;BMP280;39392;52.832;13.816;2024-03-23T12:01:26;100234.16;;;20.96
53512;BMP280;39392;52.832;13.816;2024-03-23T12:03:52;100237.72;;;20.96
53512;BMP280;39392;52.832;13.816;2024-03-23T12:06:19;100229.94;;;20.93
53512;BMP280;39392;52.832;13.816;2024-03-23T12:08:45;100228.47;;;20.91
53512;BMP280;39392;52.832;13.816;2024-03-23T12:11:14;100235.81;;;20.90
53512;BMP280;39392;52.832;13.816;2024-03-23T12:13:41;100237.47;;;20.91
53512;BMP280;39392;52.832;13.816;2024-03-23T12:16:11;100232.03;;;20.91
53512;BMP280;39392;52.832;13.816;2024-03-23T12:18:38;100229.94;;;20.93
53512;BMP280;39392;52.832;13.816;2024-03-23T12:21:03;100229.31;;;20.91
53512;BMP280;39392;52.832;13.816;2024-03-23T12:23:29;100234.09;;;20.89
53512;BMP280;39392;52.832;13.816;2024-03-23T12:25:55;100243.31;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:28:20;100242.50;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T12:30:46;100245.22;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T12:33:11;100245.00;;;20.89
53512;BMP280;39392;52.832;13.816;2024-03-23T12:35:37;100246.06;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:38:02;100245.84;;;20.89
53512;BMP280;39392;52.832;13.816;2024-03-23T12:40:28;100243.31;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:42:53;100246.88;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:45:19;100247.94;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T12:47:44;100240.59;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:50:10;100233.47;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T12:52:36;100225.09;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:55:02;100235.16;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:57:29;100235.16;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T12:59:54;100224.25;;;20.88
53512;BMP280;39392;52.832;13.816;2024-03-23T13:02:20;100223.44;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T13:04:46;100221.75;;;20.86
53512;BMP280;39392;52.832;13.816;2024-03-23T13:07:11;100219.84;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T13:09:37;100214.59;;;20.85
53512;BMP280;39392;52.832;13.816;2024-03-23T13:12:03;100222.59;;;20.87
53512;BMP280;39392;52.832;13.816;2024-03-23T13:14:28;100229.91;;;20.86
53512;BMP280;39392;52.832;13.816;2024-03-23T13:16:54;100221.94;;;20.85
53512;BMP280;39392;52.832;13.816;2024-03-23T13:19:19;100220.91;;;20.86
53512;BMP280;39392;52.832;13.816;2024-03-23T13:21:45;100236.59;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T13:24:10;100230.31;;;20.83
53512;BMP280;39392;52.832;13.816;2024-03-23T13:26:36;100226.75;;;20.83
53512;BMP280;39392;52.832;13.816;2024-03-23T13:29:02;100225.06;;;20.82
53512;BMP280;39392;52.832;13.816;2024-03-23T13:31:27;100214.19;;;20.82
53512;BMP280;39392;52.832;13.816;2024-03-23T13:33:53;100213.13;;;20.83
53512;BMP280;39392;52.832;13.816;2024-03-23T13:36:18;100226.53;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T13:38:43;100228.44;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T13:41:09;100219.22;;;20.85
53512;BMP280;39392;52.832;13.816;2024-03-23T13:43:37;100219.41;;;20.83
53512;BMP280;39392;52.832;13.816;2024-03-23T13:46:03;100220.03;;;20.85
53512;BMP280;39392;52.832;13.816;2024-03-23T13:48:28;100234.53;;;20.86
53512;BMP280;39392;52.832;13.816;2024-03-23T13:50:57;100230.09;;;20.85
53512;BMP280;39392;52.832;13.816;2024-03-23T13:53:23;100219.41;;;20.83
53512;BMP280;39392;52.832;13.816;2024-03-23T13:55:49;100228.22;;;20.85
53512;BMP280;39392;52.832;13.816;2024-03-23T13:58:15;100226.53;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T14:00:40;100226.53;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T14:03:08;100226.53;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T14:05:34;100225.69;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T14:07:59;100228.44;;;20.84
53512;BMP280;39392;52.832;13.816;2024-03-23T14:10:25;100229.25;;;20.84
