sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-23T00:54:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T00:54:24;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T00:56:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T00:56:51;5.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T00:59:17;5.35
84422;DS18B20;74630;54.776;9.434;2024-03-23T00:59:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:01:44;5.35
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:01:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:04:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:04:11;5.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:06:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:06:41;5.15
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:09:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:09:08;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:11:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:11:35;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:14:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:14:03;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:16:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:16:30;5.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:18:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:18:57;5.00
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:21:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:21:24;4.98
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:23:53;4.95
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:23:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:26:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:26:20;4.95
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:28:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:28:47;4.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:31:14;4.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:31:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:33:41;5.00
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:33:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:36:08;4.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:36:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:38:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:38:35;5.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:41:05;5.06
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:41:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:43:32;5.04
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:43:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:45:59;5.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:45:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:48:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:48:26;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:50:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:50:54;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:53:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:53:21;5.13
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:55:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:55:50;5.16
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:58:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T01:58:19;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:00:46;5.18
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:00:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:03:23;5.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:03:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:05:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:05:51;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:08:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:08:20;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:10:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:10:48;5.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:13:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:13:15;5.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:15:45;5.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:15:45;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:18:12;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:18:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:20:39;5.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:20:39;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:23:10;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:23:13;5.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:25:39;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:25:40;5.09
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:28:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:28:07;5.08
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:30:34;5.08
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:30:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:33:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:33:01;5.06
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:35:28;5.04
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:35:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:37:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:37:55;5.03
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:40:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:40:25;5.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:42:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:42:53;5.04
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:45:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:45:20;5.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:47:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:47:47;4.98
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:50:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:50:14;4.92
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:52:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:52:41;4.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:55:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:55:08;4.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:57:38;4.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T02:57:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:00:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:00:06;4.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:02:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:02:33;4.80
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:05:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:05:00;4.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:07:27;4.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:07:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:09:54;4.60
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:09:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:12:21;4.56
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:12:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:14:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:14:51;4.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:17:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:17:18;4.45
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:19:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:19:45;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:22:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:22:12;4.39
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:24:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:24:39;4.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:27:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:27:06;4.33
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:29:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:29:33;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:32:03;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:32:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:34:30;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:34:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:36:57;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:36:58;4.29
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:39:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:39:25;4.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:41:51;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:41:52;4.23
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:44:19;4.26
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:44:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:46:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:46:46;4.28
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:49:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:49:16;4.24
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:51:42;4.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:51:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:54:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:54:09;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:56:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:56:36;4.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:59:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T03:59:04;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:01:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:01:31;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:03:57;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:03:58;4.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:06:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:06:27;4.12
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:08:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:08:54;4.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:11:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:11:21;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:13:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:13:48;4.13
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:16:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:16:24;4.11
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:18:51;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:18:51;4.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:21:18;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:21:18;4.11
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:23:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:23:48;4.12
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:26:15;4.09
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:26:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:28:42;4.09
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:28:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:31:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:31:09;4.06
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:33:36;4.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:33:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:36:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:36:04;3.94
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:38:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:38:31;3.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:41:00;3.87
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:41:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:43:27;3.90
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:43:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:45:54;3.90
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:45:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:48:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:48:22;3.87
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:50:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:50:51;3.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:53:21;3.81
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:53:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:55:48;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:55:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:58:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T04:58:17;3.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:00:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:00:45;3.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:03:11;3.74
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:03:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:05:38;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:05:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:08:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:08:06;3.79
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:10:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:10:33;3.80
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:13:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:13:00;3.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:15:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:15:30;3.80
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:17:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:17:57;3.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:20:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:20:24;3.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:22:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:22:51;3.77
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:25:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:25:17;3.78
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:27:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:27:44;3.81
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:30:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:30:12;3.81
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:32:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:32:41;3.79
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:35:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:35:10;3.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:37:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:37:37;3.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:40:04;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:40:04;3.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:42:31;4.03
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:42:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:44:58;4.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:44:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:47:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:47:25;4.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:49:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:49:55;4.16
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:52:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:52:22;4.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:54:48;4.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:54:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:57:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:57:15;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:59:42;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-23T05:59:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:02:09;4.50
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:02:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:04:36;4.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:04:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:07:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:07:06;4.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:09:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:09:33;4.65
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:12:00;4.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:12:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:14:27;4.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:14:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:16:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:16:54;4.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:19:21;4.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:19:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:21:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:21:48;4.95
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:24:17;5.08
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:24:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:26:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:26:44;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:29:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:29:11;5.18
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:31:38;5.29
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:31:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:34:05;5.36
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:34:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:36:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:36:32;5.47
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:38:59;5.46
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:38:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:41:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:41:29;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:43:56;5.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:43:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:46:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:46:23;5.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:48:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:48:50;5.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:51:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:51:17;5.94
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:53:44;6.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:53:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:56:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:56:11;6.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:58:40;6.74
84422;DS18B20;74630;54.776;9.434;2024-03-23T06:58:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:01:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:01:07;7.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:03:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:03:34;7.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:06:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:06:04;7.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:08:32;8.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:08:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:11:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:11:02;8.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:13:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:13:29;9.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:15:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:15:59;9.16
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:18:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:18:26;9.06
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:20:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:20:54;8.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:23:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:23:21;8.36
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:25:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:25:56;8.30
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:28:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:28:23;8.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:31:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:31:04;7.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:33:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:33:32;7.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:35:59;7.41
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:35:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:38:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:38:27;7.29
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:41:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:41:03;7.15
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:43:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:43:30;7.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:45:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:45:57;8.48
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:48:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:48:28;9.87
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:50:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:50:59;10.81
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:53:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:53:26;12.56
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:55:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:55:57;13.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:58:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T07:58:25;13.37
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:00:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:00:52;13.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:03:19;13.78
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:03:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:05:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:05:49;14.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:08:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:08:16;14.98
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:10:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:10:49;13.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:13:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:13:17;12.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:15:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:15:44;12.47
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:18:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:18:12;12.54
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:20:39;13.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:23:08;12.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:23:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:25:35;12.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:25:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:28:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:28:03;11.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:30:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:30:29;11.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:32:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:32:56;10.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:35:23;10.45
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:35:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:37:50;9.90
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:37:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:40:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:40:20;9.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:42:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:42:47;9.23
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:45:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:45:14;8.98
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:47:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:47:41;8.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:50:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:50:08;9.29
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:52:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:52:35;10.16
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:55:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:55:03;10.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:57:32;11.12
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:57:32;
