sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69780;BME280;57052;55.602;38.096;2024-03-23T00:56:09;99447.09;;;4.52;57.41
69780;BME280;57052;55.602;38.096;2024-03-23T00:58:34;99449.28;;;4.55;57.55
69780;BME280;57052;55.602;38.096;2024-03-23T01:01:00;99438.06;;;4.58;57.84
69780;BME280;57052;55.602;38.096;2024-03-23T01:03:26;99438.63;;;4.60;57.70
69780;BME280;57052;55.602;38.096;2024-03-23T01:05:52;99431.97;;;4.63;57.65
69780;BME280;57052;55.602;38.096;2024-03-23T01:08:19;99429.00;;;4.64;57.64
69780;BME280;57052;55.602;38.096;2024-03-23T01:10:58;99429.28;;;4.63;58.98
69780;BME280;57052;55.602;38.096;2024-03-23T01:13:25;99431.75;;;4.69;57.36
69780;BME280;57052;55.602;38.096;2024-03-23T01:15:51;99425.34;;;4.70;57.70
69780;BME280;57052;55.602;38.096;2024-03-23T01:18:21;99416.22;;;4.71;57.75
69780;BME280;57052;55.602;38.096;2024-03-23T01:20:48;99387.22;;;4.63;57.59
69780;BME280;57052;55.602;38.096;2024-03-23T01:23:14;99396.03;;;4.64;57.75
69780;BME280;57052;55.602;38.096;2024-03-23T01:25:40;99409.56;;;4.74;57.64
69780;BME280;57052;55.602;38.096;2024-03-23T01:28:06;99403.13;;;4.75;57.45
69780;BME280;57052;55.602;38.096;2024-03-23T01:30:32;99380.28;;;4.67;58.10
69780;BME280;57052;55.602;38.096;2024-03-23T01:32:58;99380.59;;;4.71;57.63
69780;BME280;57052;55.602;38.096;2024-03-23T01:35:24;99371.47;;;4.72;57.78
69780;BME280;57052;55.602;38.096;2024-03-23T01:37:50;99390.94;;;4.89;57.98
69780;BME280;57052;55.602;38.096;2024-03-23T01:40:19;99381.03;;;4.89;58.48
69780;BME280;57052;55.602;38.096;2024-03-23T01:42:57;99374.03;;;4.83;59.56
69780;BME280;57052;55.602;38.096;2024-03-23T01:45:24;99360.34;;;4.85;58.37
69780;BME280;57052;55.602;38.096;2024-03-23T01:47:51;99366.31;;;4.92;58.24
69780;BME280;57052;55.602;38.096;2024-03-23T01:50:19;99366.13;;;4.98;58.21
69780;BME280;57052;55.602;38.096;2024-03-23T01:52:46;99368.81;;;4.98;57.86
69780;BME280;57052;55.602;38.096;2024-03-23T01:55:12;99346.19;;;4.89;58.40
69780;BME280;57052;55.602;38.096;2024-03-23T01:57:38;99363.16;;;5.00;58.05
69780;BME280;57052;55.602;38.096;2024-03-23T02:00:04;99348.13;;;4.99;58.39
69780;BME280;57052;55.602;38.096;2024-03-23T02:02:32;99354.81;;;4.96;58.63
69780;BME280;57052;55.602;38.096;2024-03-23T02:04:57;99287.22;;;4.63;58.35
69780;BME280;57052;55.602;38.096;2024-03-23T02:07:24;99328.41;;;4.78;59.35
69780;BME280;57052;55.602;38.096;2024-03-23T02:09:53;99339.41;;;4.82;59.58
69780;BME280;57052;55.602;38.096;2024-03-23T02:12:20;99331.63;;;4.80;58.87
69780;BME280;57052;55.602;38.096;2024-03-23T02:14:47;99334.84;;;4.82;59.13
69780;BME280;57052;55.602;38.096;2024-03-23T02:17:13;99330.84;;;4.85;58.89
69780;BME280;57052;55.602;38.096;2024-03-23T02:19:39;99328.19;;;4.85;58.88
69780;BME280;57052;55.602;38.096;2024-03-23T02:22:04;99327.34;;;4.84;58.83
69780;BME280;57052;55.602;38.096;2024-03-23T02:24:30;99324.69;;;4.84;58.96
69780;BME280;57052;55.602;38.096;2024-03-23T02:26:56;99315.59;;;4.85;59.30
69780;BME280;57052;55.602;38.096;2024-03-23T02:29:21;99315.09;;;4.88;58.99
69780;BME280;57052;55.602;38.096;2024-03-23T02:31:47;99306.78;;;4.90;59.24
69780;BME280;57052;55.602;38.096;2024-03-23T02:34:13;99313.50;;;4.92;58.88
69780;BME280;57052;55.602;38.096;2024-03-23T02:36:38;99302.78;;;4.92;59.14
69780;BME280;57052;55.602;38.096;2024-03-23T02:39:04;99298.19;;;4.88;59.35
69780;BME280;57052;55.602;38.096;2024-03-23T02:41:30;99298.38;;;4.81;59.42
69780;BME280;57052;55.602;38.096;2024-03-23T02:43:56;99298.38;;;4.81;59.49
69780;BME280;57052;55.602;38.096;2024-03-23T02:46:21;99296.22;;;4.78;59.70
69780;BME280;57052;55.602;38.096;2024-03-23T02:48:50;99283.81;;;4.72;60.32
69780;BME280;57052;55.602;38.096;2024-03-23T02:51:16;99281.91;;;4.68;60.10
69780;BME280;57052;55.602;38.096;2024-03-23T02:53:42;99267.97;;;4.66;60.53
69780;BME280;57052;55.602;38.096;2024-03-23T02:56:07;99276.56;;;4.68;60.35
69780;BME280;57052;55.602;38.096;2024-03-23T02:58:33;99264.16;;;4.62;61.01
69780;BME280;57052;55.602;38.096;2024-03-23T03:01:00;99268.00;;;4.71;60.58
69780;BME280;57052;55.602;38.096;2024-03-23T03:03:25;99259.38;;;4.69;60.71
69780;BME280;57052;55.602;38.096;2024-03-23T03:05:57;99263.66;;;4.65;62.71
69780;BME280;57052;55.602;38.096;2024-03-23T03:08:22;99253.19;;;4.63;61.07
69780;BME280;57052;55.602;38.096;2024-03-23T03:10:48;99257.25;;;4.66;61.11
69780;BME280;57052;55.602;38.096;2024-03-23T03:13:14;99245.97;;;4.69;61.69
69780;BME280;57052;55.602;38.096;2024-03-23T03:15:41;99237.94;;;4.69;61.72
69780;BME280;57052;55.602;38.096;2024-03-23T03:18:07;99233.41;;;4.69;61.73
69780;BME280;57052;55.602;38.096;2024-03-23T03:20:32;99222.63;;;4.64;61.35
69780;BME280;57052;55.602;38.096;2024-03-23T03:22:58;99227.22;;;4.69;61.80
69780;BME280;57052;55.602;38.096;2024-03-23T03:25:24;99220.03;;;4.74;61.50
69780;BME280;57052;55.602;38.096;2024-03-23T03:27:50;99216.31;;;4.75;61.51
69780;BME280;57052;55.602;38.096;2024-03-23T03:30:15;99214.16;;;4.77;61.60
69780;BME280;57052;55.602;38.096;2024-03-23T03:32:42;99215.84;;;4.83;61.28
69780;BME280;57052;55.602;38.096;2024-03-23T03:35:07;99200.53;;;4.84;61.73
69780;BME280;57052;55.602;38.096;2024-03-23T03:37:34;99192.75;;;4.82;61.33
69780;BME280;57052;55.602;38.096;2024-03-23T03:39:59;99162.41;;;4.77;61.69
69780;BME280;57052;55.602;38.096;2024-03-23T03:42:25;99194.44;;;4.88;61.42
69780;BME280;57052;55.602;38.096;2024-03-23T03:44:51;99192.50;;;4.84;61.55
69780;BME280;57052;55.602;38.096;2024-03-23T03:47:19;99184.44;;;4.84;61.78
69780;BME280;57052;55.602;38.096;2024-03-23T03:49:44;99178.81;;;4.80;61.77
69780;BME280;57052;55.602;38.096;2024-03-23T03:52:10;99183.63;;;4.78;61.99
69780;BME280;57052;55.602;38.096;2024-03-23T03:54:36;99157.28;;;4.70;61.81
69780;BME280;57052;55.602;38.096;2024-03-23T03:57:02;99174.78;;;4.78;62.42
69780;BME280;57052;55.602;38.096;2024-03-23T03:59:29;99173.72;;;4.84;62.02
69780;BME280;57052;55.602;38.096;2024-03-23T04:01:54;99162.97;;;4.79;62.61
69780;BME280;57052;55.602;38.096;2024-03-23T04:04:20;99163.53;;;4.81;62.49
69780;BME280;57052;55.602;38.096;2024-03-23T04:06:47;99166.47;;;4.79;62.83
69780;BME280;57052;55.602;38.096;2024-03-23T04:09:13;99168.09;;;4.80;62.58
69780;BME280;57052;55.602;38.096;2024-03-23T04:11:40;99163.84;;;4.89;61.99
69780;BME280;57052;55.602;38.096;2024-03-23T04:14:06;99163.03;;;4.89;62.77
69780;BME280;57052;55.602;38.096;2024-03-23T04:16:35;99157.97;;;4.92;63.07
69780;BME280;57052;55.602;38.096;2024-03-23T04:19:01;99149.38;;;4.90;63.11
69780;BME280;57052;55.602;38.096;2024-03-23T04:21:27;99141.91;;;4.97;62.68
69780;BME280;57052;55.602;38.096;2024-03-23T04:23:52;99139.78;;;4.99;62.88
69780;BME280;57052;55.602;38.096;2024-03-23T04:26:18;99137.09;;;4.99;62.88
69780;BME280;57052;55.602;38.096;2024-03-23T04:28:44;99138.44;;;5.02;63.22
69780;BME280;57052;55.602;38.096;2024-03-23T04:31:10;99130.41;;;5.02;63.02
69780;BME280;57052;55.602;38.096;2024-03-23T04:33:35;99078.47;;;4.71;63.14
69780;BME280;57052;55.602;38.096;2024-03-23T04:36:01;99124.75;;;4.93;63.95
69780;BME280;57052;55.602;38.096;2024-03-23T04:38:28;99131.22;;;5.02;63.79
69780;BME280;57052;55.602;38.096;2024-03-23T04:40:57;99119.47;;;5.08;63.60
69780;BME280;57052;55.602;38.096;2024-03-23T04:43:23;99118.91;;;5.11;63.38
69780;BME280;57052;55.602;38.096;2024-03-23T04:45:49;99113.03;;;5.14;63.35
69780;BME280;57052;55.602;38.096;2024-03-23T04:48:15;99110.13;;;5.16;63.23
69780;BME280;57052;55.602;38.096;2024-03-23T04:50:41;99108.75;;;5.18;63.45
69780;BME280;57052;55.602;38.096;2024-03-23T04:53:07;99091.56;;;5.14;63.69
69780;BME280;57052;55.602;38.096;2024-03-23T04:55:33;99087.84;;;5.21;63.41
69780;BME280;57052;55.602;38.096;2024-03-23T04:57:59;99087.31;;;5.13;63.77
69780;BME280;57052;55.602;38.096;2024-03-23T05:00:25;99090.00;;;5.24;63.17
69780;BME280;57052;55.602;38.096;2024-03-23T05:02:51;99093.50;;;5.24;63.36
69780;BME280;57052;55.602;38.096;2024-03-23T05:05:18;99086.78;;;5.22;63.69
69780;BME280;57052;55.602;38.096;2024-03-23T05:07:44;99085.75;;;5.33;63.36
69780;BME280;57052;55.602;38.096;2024-03-23T05:10:10;99078.50;;;5.33;63.62
69780;BME280;57052;55.602;38.096;2024-03-23T05:12:39;99029.59;;;5.01;64.22
69780;BME280;57052;55.602;38.096;2024-03-23T05:15:06;99080.38;;;5.28;64.03
69780;BME280;57052;55.602;38.096;2024-03-23T05:17:33;99081.97;;;5.29;64.38
69780;BME280;57052;55.602;38.096;2024-03-23T05:20:00;99069.91;;;5.31;64.03
69780;BME280;57052;55.602;38.096;2024-03-23T05:22:25;99065.34;;;5.32;64.25
69780;BME280;57052;55.602;38.096;2024-03-23T05:24:53;99068.56;;;5.34;64.08
69780;BME280;57052;55.602;38.096;2024-03-23T05:27:18;99060.81;;;5.37;64.05
69780;BME280;57052;55.602;38.096;2024-03-23T05:29:44;99059.97;;;5.27;64.68
69780;BME280;57052;55.602;38.096;2024-03-23T05:32:10;99058.13;;;5.37;63.98
69780;BME280;57052;55.602;38.096;2024-03-23T05:34:36;99054.09;;;5.40;64.47
69780;BME280;57052;55.602;38.096;2024-03-23T05:37:01;99056.28;;;5.43;64.08
69780;BME280;57052;55.602;38.096;2024-03-23T05:39:27;99049.56;;;5.40;64.73
69780;BME280;57052;55.602;38.096;2024-03-23T05:41:53;99039.88;;;5.34;64.32
69780;BME280;57052;55.602;38.096;2024-03-23T05:44:19;99053.56;;;5.38;64.92
69780;BME280;57052;55.602;38.096;2024-03-23T05:46:45;99038.28;;;5.38;64.20
69780;BME280;57052;55.602;38.096;2024-03-23T05:49:15;99047.72;;;5.51;64.25
69780;BME280;57052;55.602;38.096;2024-03-23T05:51:42;99044.75;;;5.52;64.61
69780;BME280;57052;55.602;38.096;2024-03-23T05:54:08;99046.59;;;5.47;64.85
69780;BME280;57052;55.602;38.096;2024-03-23T05:56:33;99040.19;;;5.53;64.89
69780;BME280;57052;55.602;38.096;2024-03-23T05:58:59;99042.88;;;5.58;64.68
69780;BME280;57052;55.602;38.096;2024-03-23T06:01:25;99036.19;;;5.60;65.01
69780;BME280;57052;55.602;38.096;2024-03-23T06:03:54;99013.88;;;5.60;64.74
69780;BME280;57052;55.602;38.096;2024-03-23T06:06:20;99031.06;;;5.69;65.32
69780;BME280;57052;55.602;38.096;2024-03-23T06:08:46;99021.16;;;5.69;65.54
69780;BME280;57052;55.602;38.096;2024-03-23T06:11:12;99020.63;;;5.72;65.27
69780;BME280;57052;55.602;38.096;2024-03-23T06:13:37;99019.00;;;5.71;65.42
69780;BME280;57052;55.602;38.096;2024-03-23T06:16:03;99010.41;;;5.74;65.69
69780;BME280;57052;55.602;38.096;2024-03-23T06:18:29;99006.38;;;5.72;65.81
69780;BME280;57052;55.602;38.096;2024-03-23T06:20:55;99019.81;;;5.77;65.76
69780;BME280;57052;55.602;38.096;2024-03-23T06:23:21;99003.69;;;5.72;65.72
69780;BME280;57052;55.602;38.096;2024-03-23T06:25:47;99006.66;;;5.75;66.13
69780;BME280;57052;55.602;38.096;2024-03-23T06:28:13;99001.00;;;5.72;66.42
69780;BME280;57052;55.602;38.096;2024-03-23T06:30:39;99002.63;;;5.68;66.54
69780;BME280;57052;55.602;38.096;2024-03-23T06:33:05;99005.56;;;5.66;66.36
69780;BME280;57052;55.602;38.096;2024-03-23T06:35:33;99002.63;;;5.63;67.36
69780;BME280;57052;55.602;38.096;2024-03-23T06:37:59;98999.66;;;5.64;67.04
69780;BME280;57052;55.602;38.096;2024-03-23T06:40:25;98992.16;;;5.66;67.33
69780;BME280;57052;55.602;38.096;2024-03-23T06:42:50;98983.31;;;5.61;67.21
69780;BME280;57052;55.602;38.096;2024-03-23T06:45:16;98999.94;;;5.73;66.70
69780;BME280;57052;55.602;38.096;2024-03-23T06:47:42;98990.28;;;5.77;67.48
69780;BME280;57052;55.602;38.096;2024-03-23T06:50:08;98995.94;;;5.75;67.15
69780;BME280;57052;55.602;38.096;2024-03-23T06:52:36;98980.63;;;5.66;67.17
69780;BME280;57052;55.602;38.096;2024-03-23T06:55:01;98985.19;;;5.65;68.01
69780;BME280;57052;55.602;38.096;2024-03-23T06:57:30;98986.00;;;5.76;67.64
69780;BME280;57052;55.602;38.096;2024-03-23T06:59:56;98979.81;;;5.70;68.12
69780;BME280;57052;55.602;38.096;2024-03-23T07:02:22;98985.19;;;5.80;67.98
69780;BME280;57052;55.602;38.096;2024-03-23T07:04:48;98978.22;;;5.90;67.31
69780;BME280;57052;55.602;38.096;2024-03-23T07:07:13;98973.66;;;5.95;67.38
69780;BME280;57052;55.602;38.096;2024-03-23T07:09:39;98964.25;;;5.93;67.64
69780;BME280;57052;55.602;38.096;2024-03-23T07:12:05;98957.81;;;5.94;67.93
69780;BME280;57052;55.602;38.096;2024-03-23T07:14:31;98958.34;;;5.91;68.05
69780;BME280;57052;55.602;38.096;2024-03-23T07:16:57;98959.94;;;5.97;68.28
69780;BME280;57052;55.602;38.096;2024-03-23T07:19:23;98950.00;;;6.02;67.68
69780;BME280;57052;55.602;38.096;2024-03-23T07:21:50;98938.22;;;5.93;67.87
69780;BME280;57052;55.602;38.096;2024-03-23T07:24:16;98952.97;;;6.06;68.00
69780;BME280;57052;55.602;38.096;2024-03-23T07:26:41;98939.78;;;6.04;67.54
69780;BME280;57052;55.602;38.096;2024-03-23T07:29:07;98947.03;;;6.14;68.02
69780;BME280;57052;55.602;38.096;2024-03-23T07:31:33;98941.94;;;6.12;67.90
69780;BME280;57052;55.602;38.096;2024-03-23T07:33:59;98945.44;;;6.13;67.57
69780;BME280;57052;55.602;38.096;2024-03-23T07:36:25;98915.63;;;5.94;68.36
69780;BME280;57052;55.602;38.096;2024-03-23T07:38:51;98938.19;;;6.13;67.82
69780;BME280;57052;55.602;38.096;2024-03-23T07:41:18;98938.72;;;6.10;68.30
69780;BME280;57052;55.602;38.096;2024-03-23T07:43:46;98937.63;;;6.11;67.99
69780;BME280;57052;55.602;38.096;2024-03-23T07:46:14;98939.25;;;6.12;68.11
69780;BME280;57052;55.602;38.096;2024-03-23T07:48:40;98938.44;;;6.12;68.31
69780;BME280;57052;55.602;38.096;2024-03-23T07:51:10;98918.31;;;5.94;68.60
69780;BME280;57052;55.602;38.096;2024-03-23T07:53:37;98934.41;;;6.04;68.13
69780;BME280;57052;55.602;38.096;2024-03-23T07:56:06;98925.81;;;6.07;68.48
69780;BME280;57052;55.602;38.096;2024-03-23T07:58:33;98922.63;;;6.05;68.94
69780;BME280;57052;55.602;38.096;2024-03-23T08:01:09;98916.19;;;6.01;70.09
69780;BME280;57052;55.602;38.096;2024-03-23T08:03:37;98926.88;;;6.16;68.79
69780;BME280;57052;55.602;38.096;2024-03-23T08:06:14;98923.13;;;6.07;70.07
69780;BME280;57052;55.602;38.096;2024-03-23T08:08:41;98914.78;;;6.09;68.78
69780;BME280;57052;55.602;38.096;2024-03-23T08:11:07;98915.59;;;6.14;68.86
69780;BME280;57052;55.602;38.096;2024-03-23T08:13:34;98901.91;;;6.16;68.61
69780;BME280;57052;55.602;38.096;2024-03-23T08:16:01;98908.03;;;6.26;68.42
69780;BME280;57052;55.602;38.096;2024-03-23T08:18:28;98920.91;;;6.39;68.83
69780;BME280;57052;55.602;38.096;2024-03-23T08:21:03;98908.56;;;6.38;69.67
69780;BME280;57052;55.602;38.096;2024-03-23T08:23:31;98906.59;;;6.49;68.69
69780;BME280;57052;55.602;38.096;2024-03-23T08:25:59;98906.03;;;6.57;68.45
69780;BME280;57052;55.602;38.096;2024-03-23T08:28:26;98912.25;;;6.53;68.74
69780;BME280;57052;55.602;38.096;2024-03-23T08:30:52;98901.81;;;6.46;68.57
69780;BME280;57052;55.602;38.096;2024-03-23T08:33:18;98875.53;;;6.28;68.45
69780;BME280;57052;55.602;38.096;2024-03-23T08:35:54;98896.97;;;6.48;69.99
69780;BME280;57052;55.602;38.096;2024-03-23T08:38:20;98894.78;;;6.50;68.58
69780;BME280;57052;55.602;38.096;2024-03-23T08:40:46;98890.22;;;6.51;68.74
69780;BME280;57052;55.602;38.096;2024-03-23T08:43:12;98892.38;;;6.54;68.74
69780;BME280;57052;55.602;38.096;2024-03-23T08:45:37;98881.06;;;6.52;68.67
69780;BME280;57052;55.602;38.096;2024-03-23T08:48:03;98846.78;;;6.28;68.68
69780;BME280;57052;55.602;38.096;2024-03-23T08:50:29;98885.09;;;6.54;69.04
69780;BME280;57052;55.602;38.096;2024-03-23T08:52:56;98888.00;;;6.63;68.62
69780;BME280;57052;55.602;38.096;2024-03-23T08:55:22;98883.72;;;6.62;68.39
69780;BME280;57052;55.602;38.096;2024-03-23T08:57:48;98884.78;;;6.66;68.31
69780;BME280;57052;55.602;38.096;2024-03-23T09:00:14;98871.34;;;6.66;68.77
69780;BME280;57052;55.602;38.096;2024-03-23T09:02:40;98869.72;;;6.65;69.09
69780;BME280;57052;55.602;38.096;2024-03-23T09:05:06;98859.50;;;6.62;68.92
69780;BME280;57052;55.602;38.096;2024-03-23T09:07:32;98865.09;;;6.75;68.40
69780;BME280;57052;55.602;38.096;2024-03-23T09:09:58;98867.47;;;6.82;68.59
69780;BME280;57052;55.602;38.096;2024-03-23T09:12:23;98859.94;;;6.84;68.33
69780;BME280;57052;55.602;38.096;2024-03-23T09:14:52;98869.09;;;6.83;68.85
69780;BME280;57052;55.602;38.096;2024-03-23T09:17:19;98865.06;;;6.80;68.58
69780;BME280;57052;55.602;38.096;2024-03-23T09:19:44;98856.72;;;6.82;68.46
69780;BME280;57052;55.602;38.096;2024-03-23T09:22:10;98861.53;;;6.85;68.78
69780;BME280;57052;55.602;38.096;2024-03-23T09:24:36;98857.16;;;6.94;68.91
69780;BME280;57052;55.602;38.096;2024-03-23T09:27:05;98852.56;;;6.99;68.32
69780;BME280;57052;55.602;38.096;2024-03-23T09:29:31;98844.28;;;6.91;68.09
69780;BME280;57052;55.602;38.096;2024-03-23T09:31:57;98852.53;;;7.04;67.99
69780;BME280;57052;55.602;38.096;2024-03-23T09:34:23;98844.41;;;7.09;68.66
69780;BME280;57052;55.602;38.096;2024-03-23T09:36:52;98841.97;;;7.13;68.93
69780;BME280;57052;55.602;38.096;2024-03-23T09:39:18;98840.88;;;7.14;68.84
69780;BME280;57052;55.602;38.096;2024-03-23T09:41:45;98838.69;;;7.21;68.70
69780;BME280;57052;55.602;38.096;2024-03-23T09:44:11;98830.84;;;7.25;68.44
69780;BME280;57052;55.602;38.096;2024-03-23T09:46:43;98831.66;;;7.25;68.12
69780;BME280;57052;55.602;38.096;2024-03-23T09:49:09;98817.72;;;7.18;68.05
69780;BME280;57052;55.602;38.096;2024-03-23T09:51:36;98832.97;;;7.28;67.79
69780;BME280;57052;55.602;38.096;2024-03-23T09:54:02;98829.75;;;7.26;67.79
69780;BME280;57052;55.602;38.096;2024-03-23T09:56:28;98826.22;;;7.30;68.33
69780;BME280;57052;55.602;38.096;2024-03-23T09:59:01;98830.00;;;7.29;68.65
69780;BME280;57052;55.602;38.096;2024-03-23T10:01:30;98827.31;;;7.29;68.45
69780;BME280;57052;55.602;38.096;2024-03-23T10:03:57;98820.28;;;7.33;67.74
69780;BME280;57052;55.602;38.096;2024-03-23T10:06:23;98838.53;;;7.41;68.26
69780;BME280;57052;55.602;38.096;2024-03-23T10:08:52;98835.50;;;7.48;67.96
69780;BME280;57052;55.602;38.096;2024-03-23T10:11:20;98831.38;;;7.55;68.20
69780;BME280;57052;55.602;38.096;2024-03-23T10:13:47;98834.59;;;7.57;67.20
69780;BME280;57052;55.602;38.096;2024-03-23T10:16:21;98831.47;;;7.45;67.94
69780;BME280;57052;55.602;38.096;2024-03-23T10:18:48;98823.41;;;7.45;67.94
69780;BME280;57052;55.602;38.096;2024-03-23T10:21:15;98817.22;;;7.45;67.93
69780;BME280;57052;55.602;38.096;2024-03-23T10:23:42;98812.94;;;7.44;67.70
69780;BME280;57052;55.602;38.096;2024-03-23T10:26:22;98808.31;;;7.44;68.53
69780;BME280;57052;55.602;38.096;2024-03-23T10:29:01;98799.97;;;7.46;68.24
69780;BME280;57052;55.602;38.096;2024-03-23T10:31:29;98780.63;;;7.44;67.79
69780;BME280;57052;55.602;38.096;2024-03-23T10:33:55;98791.00;;;7.55;68.02
69780;BME280;57052;55.602;38.096;2024-03-23T10:36:26;98805.25;;;7.56;67.57
69780;BME280;57052;55.602;38.096;2024-03-23T10:38:54;98798.78;;;7.57;67.60
69780;BME280;57052;55.602;38.096;2024-03-23T10:41:20;98796.38;;;7.55;67.46
69780;BME280;57052;55.602;38.096;2024-03-23T10:43:47;98777.28;;;7.52;67.81
69780;BME280;57052;55.602;38.096;2024-03-23T10:46:13;98783.72;;;7.56;68.27
69780;BME280;57052;55.602;38.096;2024-03-23T10:48:39;98778.91;;;7.53;67.17
69780;BME280;57052;55.602;38.096;2024-03-23T10:51:08;98778.34;;;7.56;67.71
69780;BME280;57052;55.602;38.096;2024-03-23T10:53:35;98784.63;;;7.46;67.71
69780;BME280;57052;55.602;38.096;2024-03-23T10:56:04;98766.91;;;7.40;67.33
69780;BME280;57052;55.602;38.096;2024-03-23T10:58:35;98774.91;;;7.50;68.20
69780;BME280;57052;55.602;38.096;2024-03-23T11:01:03;98771.13;;;7.51;67.65
69780;BME280;57052;55.602;38.096;2024-03-23T11:03:36;98768.38;;;7.56;68.25
69780;BME280;57052;55.602;38.096;2024-03-23T11:06:04;98768.88;;;7.58;67.69
69780;BME280;57052;55.602;38.096;2024-03-23T11:11:19;98772.44;;;7.54;68.19
69780;BME280;57052;55.602;38.096;2024-03-23T11:13:48;98773.72;;;7.61;67.94
69780;BME280;57052;55.602;38.096;2024-03-23T11:16:17;98767.22;;;7.62;67.50
69780;BME280;57052;55.602;38.096;2024-03-23T11:18:47;98773.72;;;7.61;68.03
69780;BME280;57052;55.602;38.096;2024-03-23T11:24:15;98768.38;;;7.56;67.92
69780;BME280;57052;55.602;38.096;2024-03-23T11:26:41;98765.16;;;7.54;67.15
69780;BME280;57052;55.602;38.096;2024-03-23T11:29:15;98763.56;;;7.53;68.47
69780;BME280;57052;55.602;38.096;2024-03-23T11:31:48;98769.44;;;7.55;68.84
69780;BME280;57052;55.602;38.096;2024-03-23T11:34:18;98761.13;;;7.52;68.53
69780;BME280;57052;55.602;38.096;2024-03-23T11:36:44;98758.38;;;7.57;67.84
69780;BME280;57052;55.602;38.096;2024-03-23T11:39:20;98760.00;;;7.58;68.52
69780;BME280;57052;55.602;38.096;2024-03-23T11:41:49;98757.81;;;7.60;68.37
69780;BME280;57052;55.602;38.096;2024-03-23T11:44:22;98750.91;;;7.54;67.89
69780;BME280;57052;55.602;38.096;2024-03-23T11:46:49;98749.75;;;7.60;67.91
69780;BME280;57052;55.602;38.096;2024-03-23T11:49:25;98740.97;;;7.49;69.02
69780;BME280;57052;55.602;38.096;2024-03-23T11:51:54;98722.72;;;7.46;67.93
69780;BME280;57052;55.602;38.096;2024-03-23T11:54:24;98747.88;;;7.60;68.81
69780;BME280;57052;55.602;38.096;2024-03-23T11:57:07;98747.56;;;7.62;69.38
69780;BME280;57052;55.602;38.096;2024-03-23T11:59:40;98745.41;;;7.64;68.47
69780;BME280;57052;55.602;38.096;2024-03-23T12:02:08;98748.31;;;7.67;67.91
69780;BME280;57052;55.602;38.096;2024-03-23T12:04:34;98744.03;;;7.66;68.11
69780;BME280;57052;55.602;38.096;2024-03-23T12:07:29;98745.16;;;7.60;69.25
69780;BME280;57052;55.602;38.096;2024-03-23T12:10:05;98741.41;;;7.61;69.37
69780;BME280;57052;55.602;38.096;2024-03-23T12:12:33;98751.00;;;7.67;67.47
69780;BME280;57052;55.602;38.096;2024-03-23T12:15:04;98742.19;;;7.62;68.81
69780;BME280;57052;55.602;38.096;2024-03-23T12:17:31;98738.66;;;7.66;68.22
69780;BME280;57052;55.602;38.096;2024-03-23T12:19:57;98738.06;;;7.69;68.30
69780;BME280;57052;55.602;38.096;2024-03-23T12:22:24;98742.38;;;7.70;68.19
69780;BME280;57052;55.602;38.096;2024-03-23T12:24:50;98741.84;;;7.68;68.13
69780;BME280;57052;55.602;38.096;2024-03-23T12:27:16;98741.84;;;7.68;68.21
69780;BME280;57052;55.602;38.096;2024-03-23T12:29:42;98731.41;;;7.62;68.00
69780;BME280;57052;55.602;38.096;2024-03-23T12:32:13;98724.44;;;7.61;68.21
69780;BME280;57052;55.602;38.096;2024-03-23T12:34:39;98739.16;;;7.68;67.72
69780;BME280;57052;55.602;38.096;2024-03-23T12:37:05;98739.16;;;7.68;68.07
69780;BME280;57052;55.602;38.096;2024-03-23T12:39:34;98732.16;;;7.67;68.47
69780;BME280;57052;55.602;38.096;2024-03-23T12:42:01;98739.66;;;7.70;68.21
69780;BME280;57052;55.602;38.096;2024-03-23T12:44:30;98736.22;;;7.65;67.85
69780;BME280;57052;55.602;38.096;2024-03-23T12:46:57;98729.31;;;7.59;68.90
69780;BME280;57052;55.602;38.096;2024-03-23T12:49:22;98730.69;;;7.56;68.21
69780;BME280;57052;55.602;38.096;2024-03-23T12:51:56;98736.34;;;7.55;69.32
69780;BME280;57052;55.602;38.096;2024-03-23T12:54:22;98740.91;;;7.54;68.76
69780;BME280;57052;55.602;38.096;2024-03-23T12:56:48;98734.50;;;7.50;68.98
69780;BME280;57052;55.602;38.096;2024-03-23T12:59:14;98736.63;;;7.53;68.38
69780;BME280;57052;55.602;38.096;2024-03-23T13:01:42;98731.25;;;7.53;68.26
69780;BME280;57052;55.602;38.096;2024-03-23T13:04:08;98745.22;;;7.55;69.33
69780;BME280;57052;55.602;38.096;2024-03-23T13:06:34;98732.28;;;7.57;68.04
69780;BME280;57052;55.602;38.096;2024-03-23T13:09:04;98721.75;;;7.61;69.41
69780;BME280;57052;55.602;38.096;2024-03-23T13:11:30;98729.56;;;7.57;68.45
69780;BME280;57052;55.602;38.096;2024-03-23T13:13:56;98726.94;;;7.52;68.39
69780;BME280;57052;55.602;38.096;2024-03-23T13:16:22;98722.88;;;7.55;69.09
69780;BME280;57052;55.602;38.096;2024-03-23T13:18:48;98705.88;;;7.36;68.93
69780;BME280;57052;55.602;38.096;2024-03-23T13:21:14;98714.75;;;7.36;68.94
69780;BME280;57052;55.602;38.096;2024-03-23T13:23:40;98708.88;;;7.29;69.07
