sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T00:52:12;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T00:54:37;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T00:57:02;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T00:59:27;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:01:52;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:04:17;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:06:42;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:09:07;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:11:32;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:13:57;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:16:23;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:18:49;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:21:15;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:23:41;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:26:06;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:28:32;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:30:58;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:33:24;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:35:50;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:38:16;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:40:42;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:43:07;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:45:33;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:47:59;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:50:25;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:52:51;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:55:17;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T01:57:42;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:00:09;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:02:34;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:05:00;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:07:26;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:09:52;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:12:17;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:14:42;4;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:17:08;4;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:19:34;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:21:59;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:24:24;4;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:26:49;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:29:14;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:31:39;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:34:05;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:36:30;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:38:55;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:41:20;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:43:45;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:46:10;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:48:36;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:51:01;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:53:26;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:55:51;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T02:58:16;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:00:41;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:03:06;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:05:32;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:07:57;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:10:22;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:12:47;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:15:12;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:17:37;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:20:02;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:22:27;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:24:53;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:27:17;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:29:42;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:32:07;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:34:32;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:36:57;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:39:22;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:41:47;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:44:12;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:46:37;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:49:03;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:51:27;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:53:52;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:56:18;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T03:58:43;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:01:08;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:03:33;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:05:58;6;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:08:23;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:10:48;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:13:13;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:15:38;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:18:03;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:20:28;3;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:22:53;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:25:18;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:27:43;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:30:09;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:32:34;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:34:59;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:37:24;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:39:49;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:42:15;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:44:40;4;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:47:05;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:49:30;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:51:55;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:54:20;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:56:45;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T04:59:10;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:01:35;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:04:00;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:06:25;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:08:50;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:11:15;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:13:40;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:16:05;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:18:30;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:20:56;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:23:21;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:25:46;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:28:11;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:30:36;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:33:01;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:35:26;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:37:51;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:40:16;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:42:41;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:45:07;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:47:32;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:49:57;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:52:22;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:54:47;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:57:12;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T05:59:37;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:02:02;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:04:28;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:06:53;2;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:09:18;3;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:11:43;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:14:08;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:16:33;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:18:58;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:21:23;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:23:50;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:26:13;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:28:38;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:31:03;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:33:28;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:35:53;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:38:18;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:40:43;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:43:08;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:45:33;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:47:58;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:50:24;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:52:49;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:55:14;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T06:57:39;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:00:04;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:02:29;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:04:54;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:07:19;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:09:44;7;7;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:12:09;9;8;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:14:34;4;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:16:59;8;8;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:19:24;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:21:50;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:24:15;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:26:40;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:29:06;6;6;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:31:30;4;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:33:55;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:36:20;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:38:45;2;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:41:11;6;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:43:36;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:46:01;6;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:48:26;4;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:50:57;6;6;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:53:16;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:55:41;4;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T07:58:06;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:00:31;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:02:56;7;7;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:05:21;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:07:48;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:10:11;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:12:36;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:15:01;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:17:26;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:19:51;7;7;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:22:16;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:24:41;4;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:27:06;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:29:32;1;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:31:57;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:34:22;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:36:47;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:39:12;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:41:37;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:44:02;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:46:27;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:48:52;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:51:17;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:53:42;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:56:07;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T08:58:32;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:01:02;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:03:22;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:05:47;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:08:12;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:10:38;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:13:04;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:15:29;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:17:55;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:20:21;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:22:47;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:25:12;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:27:37;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:30:03;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:32:29;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:34:54;3;3;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:37:19;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:39:45;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:42:11;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:44:37;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:47:03;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:49:29;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:51:54;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:54:20;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:56:46;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T09:59:12;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:01:38;3;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:04:04;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:06:29;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:08:55;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:11:21;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:13:47;1;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:16:12;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:18:38;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:21:08;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:23:30;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:25:55;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:28:21;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:30:47;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:33:13;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:35:39;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:38:05;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:40:30;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:42:57;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:45:22;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:47:48;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:50:13;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:52:39;1;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:55:05;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:57:34;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T10:59:57;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:02:22;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:04:48;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:09:40;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:14:31;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:21:52;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:24:14;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:26:40;1;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:29:10;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:31:31;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:36:23;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:38:49;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:41:14;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:43:40;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:46:06;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:48:32;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:50:58;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:53:24;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:55:50;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T11:58:15;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:00:41;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:03:07;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:05:33;4;4;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:10:24;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:15:16;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:17:42;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:20:08;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:22:33;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:24:59;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:27:25;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:29:51;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:32:16;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:34:42;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:37:08;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:39:33;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:41:59;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:44:25;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:46:51;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:49:16;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:51:46;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:54:08;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:56:33;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T12:59:00;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:01:25;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:03:51;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:06:17;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:08:44;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:11:09;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:13:34;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:15:59;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:18:25;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:20:51;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:23:17;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:28:08;2;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:30:34;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:33:00;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:35:26;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:37:51;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:40:17;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:42:43;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:45:09;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:47:34;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:50:00;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:52:26;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:54:52;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:57:17;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T13:59:43;2;2;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T14:02:09;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T14:04:35;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T14:07:00;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T14:09:26;0;0;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T14:11:52;1;1;
82975;PMS5003;72768;50.72338050;-1.83736356;2024-03-23T14:14:17;0;0;
