sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T00:53:27;58;21;;147;151370
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T00:55:57;54;19;;137;150753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T00:58:27;66;20;;164;148402
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:00:57;56;20;;143;151393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:03:27;59;19;;149;150115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:06:00;59;20;;148;149053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:08:27;60;20;;152;151415
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:10:58;67;20;;168;149929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:13:27;67;21;;167;148480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:15:57;64;21;;164;151704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:18:27;62;19;;156;150158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:20:57;64;20;;161;148776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:23:27;55;20;;139;151317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:25:57;60;19;;150;149319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:28:27;61;20;;154;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:30:58;58;19;;145;148427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:33:28;59;20;;151;151309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:35:58;53;18;;133;149375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:38:28;56;19;;143;151322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:40:58;66;21;;166;149934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:43:28;66;20;;165;149894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:45:58;54;19;;135;147939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:48:31;67;21;;171;150901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:50:58;61;20;;156;151559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:53:29;54;18;;136;150151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:55:59;61;20;;154;150469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T01:58:29;54;19;;136;149142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:00:59;63;19;;159;151040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:03:29;58;19;;145;148982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:05:59;55;19;;136;148190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:08:29;52;18;;134;152222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:10:59;66;20;;161;146154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:13:29;59;20;;154;154888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:15:59;60;19;;150;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:18:30;54;19;;137;150301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:21:00;64;19;;161;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:23:30;58;19;;146;150447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:26:00;60;19;;151;149115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:28:31;59;19;;151;151462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:31:02;62;19;;156;148619
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:33:33;57;19;;145;152573
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:36:02;61;19;;153;149035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:38:32;61;19;;153;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:41:03;53;18;;134;151187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:43:33;59;18;;149;150651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:46:04;60;19;;150;149618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:48:33;61;19;;150;146925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:51:03;63;19;;164;153838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:53:34;57;18;;143;149675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:56:04;56;18;;140;148787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T02:58:34;60;19;;153;152150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:01:04;61;19;;154;149712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:03:34;65;18;;162;149026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:06:04;61;19;;155;151289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:08:34;53;18;;135;150265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:11:04;58;18;;146;149336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:13:34;59;18;;150;150718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:16:08;63;19;;159;149868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:18:36;52;19;;132;150431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:21:09;53;18;;135;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:23:39;60;17;;152;150327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:26:06;55;18;;139;150354
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:28:36;53;17;;130;146804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:31:06;57;18;;146;153093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:33:39;57;17;;142;149261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:36:07;61;19;;155;151014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:38:39;61;17;;154;150400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:41:09;56;18;;142;151617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:43:39;58;18;;145;149697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:46:10;57;18;;144;149719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:48:40;56;17;;143;151853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:51:10;58;17;;145;149774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:53:40;55;18;;138;148756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:56:10;69;19;;174;150845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T03:58:40;57;17;;143;149960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:01:10;63;18;;157;148478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:03:44;57;17;;145;151202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:06:11;57;17;;146;151091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:08:41;59;17;;149;151033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:11:11;70;20;;173;146853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:13:42;73;19;;179;146722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:16:12;44;15;;114;155108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:18:42;62;18;;156;149961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:21:15;62;18;;158;151459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:23:42;61;18;;155;150476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:26:12;53;16;;134;148983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:28:43;53;18;;136;151158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:31:12;54;16;;135;148618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:33:42;52;16;;133;151486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:36:12;58;17;;147;150482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:38:43;62;17;;155;149943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:41:13;58;18;;146;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:43:43;65;18;;163;149622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:46:13;62;17;;156;150468
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:48:44;64;18;;160;149759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:51:20;64;18;;163;150565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:53:44;62;17;;157;150129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:56:15;61;18;;154;150887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T04:58:45;62;18;;157;149856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:01:15;58;17;;145;148754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:03:45;49;15;;126;151598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:06:15;59;17;;146;147348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:08:46;60;17;;154;153240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:11:16;61;17;;154;150720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:13:46;59;17;;149;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:16:16;59;17;;147;147883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:18:47;59;17;;150;152333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:21:17;52;16;;131;150006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:23:47;61;17;;154;149630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:26:18;68;19;;172;151661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:28:48;63;18;;157;149401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:31:24;50;16;;128;150941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:33:48;61;16;;151;147367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:36:18;54;17;;138;152745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:38:48;53;16;;134;150237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:41:19;57;17;;144;150052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:43:49;57;16;;143;150215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:46:19;52;16;;130;149837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:48:50;57;17;;144;150038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:51:19;58;17;;146;148556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:53:49;57;16;;144;151160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:56:19;63;17;;160;151003
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T05:58:49;60;17;;150;147854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:01:20;62;17;;159;152113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:03:50;65;18;;164;150182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:06:20;59;17;;149;150468
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:08:50;58;17;;145;149354
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:11:20;51;16;;129;149364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:13:50;56;16;;140;148189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:16:23;62;17;;161;153698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:18:52;68;18;;171;150599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:21:24;67;19;;166;148517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:23:52;56;16;;143;151687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:26:23;59;17;;148;149819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:28:53;59;17;;151;151590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:31:23;62;19;;157;149973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:33:53;54;16;;135;147952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:36:23;60;18;;154;152807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:38:54;52;17;;130;149571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:41:24;60;17;;152;150687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:43:54;59;19;;146;148165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:46:24;53;16;;136;151434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:48:54;58;18;;147;149621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:51:24;57;18;;144;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:53:54;51;17;;128;150519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:56:24;57;18;;145;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T06:58:54;63;18;;159;150397
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:01:24;55;18;;139;150218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:03:55;60;18;;152;149695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:06:25;57;18;;144;150637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:08:55;60;18;;149;148441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:11:25;49;16;;124;151075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:13:55;63;19;;158;150461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:16:26;62;18;;155;149591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:18:56;62;18;;156;149827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:21:26;61;18;;155;151530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:23:56;62;19;;157;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:26:26;49;17;;123;148500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:28:56;57;17;;145;151599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:31:26;67;19;;168;148809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:33:56;62;19;;158;150883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:36:26;65;20;;163;149734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:38:56;58;19;;145;149750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:41:27;68;19;;172;150088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:43:56;66;20;;164;148994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:46:26;58;19;;148;151642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:48:57;55;18;;139;149897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:51:27;57;19;;144;149548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:53:57;53;19;;135;150697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:56:27;57;18;;143;150205
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T07:58:57;63;20;;158;149137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:01:27;63;21;;160;151685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:03:57;60;19;;151;149730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:06:27;72;22;;179;149052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:09:00;66;21;;168;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:11:29;68;21;;171;149013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:13:59;55;18;;140;151420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:16:29;61;19;;154;151197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:18:59;57;18;;144;150291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:21:29;60;18;;150;149864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:23:59;60;19;;151;150311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:26:29;56;18;;142;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:28:59;65;19;;162;149495
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:31:29;55;17;;138;150417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:33:59;61;19;;153;149786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:36:31;57;17;;143;150225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:39:00;61;18;;154;150585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:41:30;59;18;;149;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:44:00;54;16;;136;149517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:46:30;72;19;;184;151239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:49:00;60;19;;150;149752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:51:30;66;18;;164;147159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:54:00;68;19;;172;151069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:56:31;64;18;;162;150946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T08:59:01;55;16;;139;151442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:01:31;62;18;;157;149683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:04:01;65;17;;163;150141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:06:31;61;17;;153;150196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:09:01;59;17;;149;149820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:11:31;56;17;;142;149813
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:14:01;69;18;;173;149835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:16:31;64;18;;160;148549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:19:01;62;18;;158;152394
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:21:31;51;17;;128;149476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:24:02;63;18;;151;141578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:26:32;56;18;;148;157691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:29:03;59;19;;152;152259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:31:34;61;18;;154;150486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:34:04;64;19;;162;151031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:36:34;60;18;;151;149655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:39:06;71;20;;179;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:41:34;64;19;;161;148960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:44:05;54;18;;137;151420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:46:36;55;18;;138;148310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:49:07;60;18;;153;152927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:51:36;65;19;;162;148431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:54:06;59;18;;150;152121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:56:36;60;18;;152;150315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T09:59:07;65;20;;163;149369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:01:37;66;19;;164;148590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:04:07;68;20;;172;151585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:06:37;59;18;;149;150722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:09:16;58;18;;145;148023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:11:38;62;19;;159;152396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:14:08;63;19;;159;150487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:16:38;64;21;;159;149008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:19:08;60;19;;152;149678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:21:38;56;19;;143;150666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:24:08;57;20;;144;151137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:26:38;64;21;;162;150010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:29:11;51;19;;128;150177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:31:41;63;21;;159;149963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:34:12;68;22;;172;150955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:36:41;53;20;;133;149692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:39:10;67;21;;169;150577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:41:40;60;22;;150;148514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:44:11;58;19;;147;151222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:46:41;67;22;;169;151023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:49:12;60;21;;145;144924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:51:42;54;19;;142;156183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:54:13;60;21;;150;149548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:56:43;54;20;;136;150397
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T10:59:13;67;22;;169;149872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:01:56;56;19;;143;150935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:04:28;49;21;;124;149199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:06:45;60;21;;155;153759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:11:46;65;21;;167;153381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:14:22;60;20;;152;150102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:16:47;54;19;;139;152249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:19:33;68;22;;170;148935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:21:54;57;21;;146;151919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:24:20;58;20;;146;150529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:26:49;66;21;;167;150303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:29:19;63;23;;158;150205
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:31:51;56;22;;141;149862
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:34:19;58;21;;147;150399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:37:02;62;21;;157;150576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:39:21;54;22;;135;148104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:41:52;57;22;;143;148798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:44:25;61;22;;159;155102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:46:55;62;22;;157;149960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:49:23;62;21;;155;149820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:51:56;58;21;;146;150451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:54:25;57;22;;145;150523
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:56:58;49;20;;125;150215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T11:59:37;55;21;;140;152182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:01:56;47;22;;119;149797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:04:27;60;22;;152;150784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:09:28;60;22;;151;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:12:04;59;22;;148;150035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:14:31;55;23;;140;151001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:17:12;68;25;;172;150718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-23T12:19:30;59;23;;148;150046
