sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-03-23T14:11:58;1.94;1.91;1.85;1.68;13.38;13.37;13.35;13.23;11.36;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T14:14:25;2.33;2.27;2.17;1.93;15.40;15.39;15.36;15.19;12.97;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T14:16:51;2.39;2.31;2.16;1.87;14.91;14.90;14.85;14.62;12.38;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T14:19:16;2.57;2.48;2.29;1.96;15.63;15.62;15.57;15.29;12.90;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T14:21:42;2.28;2.18;2.00;1.67;13.34;13.32;13.27;13.00;10.90;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T14:24:07;2.47;2.37;2.19;1.86;14.86;14.85;14.80;14.53;12.24;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T14:26:34;2.30;2.21;2.03;1.71;13.63;13.61;13.56;13.30;11.18;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T14:29:00;2.15;2.05;1.85;1.51;12.10;12.08;12.03;11.74;9.78;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T14:31:26;2.37;2.26;2.06;1.71;13.65;13.63;13.57;13.28;11.10;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T14:33:51;2.60;2.49;2.28;1.91;15.24;15.23;15.17;14.86;12.46;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T14:36:17;2.52;2.42;2.24;1.90;15.15;15.13;15.08;14.80;12.46;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T14:38:46;2.24;2.15;1.98;1.67;13.33;13.31;13.27;13.01;10.94;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T14:41:13;1.88;1.80;1.65;1.39;11.10;11.09;11.05;10.83;9.09;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T14:43:39;2.09;2.01;1.83;1.53;12.23;12.22;12.17;11.92;9.99;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T14:46:11;1.87;1.78;1.62;1.35;10.75;10.74;10.69;10.46;8.75;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T14:48:38;2.17;2.08;1.91;1.61;12.86;12.85;12.80;12.55;10.54;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T14:51:05;2.37;2.27;2.07;1.73;13.82;13.81;13.75;13.47;11.29;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T14:53:35;2.51;2.39;2.15;1.76;14.05;14.03;13.97;13.63;11.34;0.64
77630;SPS30;66798;47.370;8.552;2024-03-23T14:56:03;2.28;2.17;1.94;1.57;12.52;12.50;12.44;12.12;10.04;0.64
77630;SPS30;66798;47.370;8.552;2024-03-23T14:58:29;2.37;2.25;1.99;1.59;12.70;12.68;12.61;12.26;10.12;0.64
77630;SPS30;66798;47.370;8.552;2024-03-23T15:03:27;2.67;2.53;2.26;1.83;14.63;14.61;14.53;14.16;11.74;0.63
77630;SPS30;66798;47.370;8.552;2024-03-23T15:05:56;2.22;2.11;1.89;1.54;12.29;12.27;12.22;11.92;9.90;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:08:23;2.36;2.23;1.99;1.60;12.83;12.81;12.74;12.41;10.27;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:10:49;2.46;2.34;2.09;1.70;13.57;13.55;13.48;13.14;10.91;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:13:15;2.24;2.13;1.91;1.54;12.35;12.33;12.27;11.96;9.93;0.63
77630;SPS30;66798;47.370;8.552;2024-03-23T15:15:41;1.99;1.89;1.69;1.38;11.00;10.98;10.93;10.66;8.85;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:18:12;2.40;2.29;2.08;1.72;13.73;13.71;13.65;13.35;11.15;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T15:20:40;2.20;2.10;1.91;1.58;12.61;12.59;12.54;12.26;10.24;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T15:23:06;1.82;1.74;1.58;1.30;10.42;10.41;10.36;10.13;8.46;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:25:31;1.58;1.51;1.36;1.12;8.97;8.96;8.92;8.72;7.27;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T15:27:57;1.98;1.89;1.70;1.39;11.08;11.07;11.02;10.75;8.95;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T15:30:24;2.31;2.19;1.96;1.59;12.67;12.65;12.59;12.27;10.17;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:32:50;2.18;2.06;1.84;1.48;11.86;11.84;11.78;11.47;9.50;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:35:15;1.91;1.81;1.61;1.30;10.36;10.34;10.29;10.01;8.28;0.64
77630;SPS30;66798;47.370;8.552;2024-03-23T15:37:40;2.05;1.95;1.74;1.41;11.26;11.24;11.18;10.90;9.03;0.63
77630;SPS30;66798;47.370;8.552;2024-03-23T15:40:06;1.68;1.60;1.44;1.17;9.37;9.36;9.31;9.08;7.55;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T15:42:32;2.21;2.10;1.88;1.52;12.16;12.14;12.08;11.77;9.77;0.63
77630;SPS30;66798;47.370;8.552;2024-03-23T15:44:58;2.45;2.36;2.16;1.82;14.51;14.50;14.44;14.16;11.89;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T15:47:23;2.35;2.27;2.12;1.82;14.55;14.54;14.49;14.26;12.06;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T15:49:49;2.09;2.04;1.93;1.70;13.56;13.55;13.52;13.35;11.36;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T15:52:15;1.87;1.82;1.73;1.52;12.18;12.17;12.14;11.99;10.21;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T15:54:40;1.81;1.77;1.68;1.48;11.82;11.81;11.78;11.63;9.91;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T15:57:08;1.77;1.72;1.61;1.41;11.23;11.22;11.19;11.03;9.36;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T15:59:33;1.83;1.77;1.66;1.44;11.48;11.47;11.44;11.27;9.55;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T16:01:59;1.77;1.71;1.58;1.35;10.79;10.78;10.75;10.56;8.91;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T16:04:24;1.72;1.65;1.53;1.29;10.33;10.32;10.29;10.10;8.50;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T16:06:50;1.77;1.70;1.57;1.33;10.64;10.63;10.59;10.40;8.76;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T16:09:15;1.87;1.81;1.69;1.47;11.73;11.72;11.68;11.51;9.75;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T16:11:40;1.92;1.86;1.75;1.51;12.09;12.08;12.05;11.87;10.06;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T16:14:06;1.67;1.61;1.48;1.25;10.02;10.01;9.98;9.79;8.24;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T16:16:32;1.83;1.75;1.60;1.34;10.69;10.68;10.64;10.42;8.73;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T16:18:57;1.93;1.85;1.68;1.39;11.11;11.10;11.05;10.81;9.04;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T16:21:23;1.69;1.62;1.50;1.26;10.10;10.09;10.05;9.87;8.30;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T16:23:48;1.58;1.52;1.41;1.20;9.58;9.58;9.54;9.38;7.90;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T16:26:14;1.89;1.81;1.66;1.40;11.20;11.19;11.15;10.93;9.19;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T16:28:41;2.13;2.04;1.86;1.56;12.43;12.42;12.37;12.12;10.15;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T16:31:08;1.66;1.60;1.46;1.23;9.82;9.81;9.78;9.58;8.04;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T16:33:37;1.55;1.49;1.37;1.16;9.29;9.28;9.25;9.08;7.64;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T16:36:07;1.82;1.76;1.62;1.38;11.02;11.01;10.97;10.77;9.07;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T16:38:34;2.02;1.95;1.82;1.56;12.46;12.45;12.41;12.20;10.31;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T16:41:04;1.71;1.65;1.51;1.28;10.23;10.22;10.18;9.99;8.40;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T16:43:32;1.77;1.70;1.56;1.32;10.51;10.50;10.46;10.26;8.62;0.62
77630;SPS30;66798;47.370;8.552;2024-03-23T16:46:00;1.71;1.64;1.51;1.27;10.16;10.15;10.11;9.91;8.33;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T16:48:30;1.48;1.43;1.33;1.14;9.11;9.10;9.07;8.92;7.54;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T16:50:57;1.73;1.67;1.56;1.35;10.79;10.78;10.75;10.58;8.96;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T16:53:28;1.54;1.49;1.40;1.22;9.71;9.70;9.68;9.53;8.08;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T16:56:13;1.55;1.49;1.39;1.19;9.50;9.49;9.47;9.31;7.86;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T16:58:39;1.62;1.57;1.47;1.27;10.16;10.15;10.12;9.97;8.45;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T17:01:06;1.93;1.88;1.79;1.58;12.62;12.61;12.59;12.43;10.60;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T17:03:34;1.99;1.95;1.86;1.66;13.24;13.23;13.21;13.06;11.16;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:06:06;1.94;1.90;1.83;1.65;13.15;13.14;13.12;12.99;11.13;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T17:08:33;2.26;2.21;2.11;1.89;15.06;15.05;15.02;14.85;12.69;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T17:10:59;2.32;2.26;2.14;1.89;15.13;15.12;15.09;14.90;12.70;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:13:26;2.56;2.49;2.34;2.04;16.31;16.30;16.25;16.02;13.61;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T17:15:52;2.40;2.32;2.16;1.86;14.85;14.83;14.79;14.55;12.30;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T17:18:18;2.76;2.66;2.47;2.12;16.92;16.90;16.85;16.56;13.98;0.61
77630;SPS30;66798;47.370;8.552;2024-03-23T17:20:43;2.71;2.63;2.46;2.13;17.05;17.03;16.99;16.73;14.18;0.60
77630;SPS30;66798;47.370;8.552;2024-03-23T17:23:10;2.86;2.80;2.67;2.37;18.90;18.89;18.85;18.62;15.89;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:25:36;2.58;2.52;2.42;2.17;17.30;17.29;17.26;17.07;14.61;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:28:02;2.29;2.26;2.19;1.99;15.88;15.87;15.85;15.71;13.49;0.54
77630;SPS30;66798;47.370;8.552;2024-03-23T17:30:28;2.93;2.89;2.80;2.54;20.31;20.30;20.28;20.10;17.27;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T17:32:53;2.56;2.53;2.45;2.23;17.82;17.81;17.79;17.64;15.16;0.54
77630;SPS30;66798;47.370;8.552;2024-03-23T17:35:19;2.94;2.89;2.80;2.55;20.35;20.34;20.31;20.14;17.30;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T17:37:45;2.36;2.32;2.25;2.04;16.31;16.30;16.27;16.13;13.86;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:40:10;1.94;1.91;1.83;1.64;13.10;13.09;13.07;12.93;11.07;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T17:42:40;1.82;1.78;1.70;1.52;12.15;12.14;12.12;11.98;10.25;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:45:06;2.14;2.09;2.00;1.78;14.24;14.23;14.20;14.04;12.00;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T17:47:37;1.68;1.64;1.55;1.37;10.93;10.93;10.90;10.76;9.17;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T17:50:03;1.45;1.41;1.33;1.16;9.24;9.23;9.21;9.08;7.70;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T17:52:30;1.55;1.50;1.40;1.21;9.64;9.63;9.60;9.45;8.00;0.59
77630;SPS30;66798;47.370;8.552;2024-03-23T17:54:55;2.06;1.99;1.86;1.61;12.85;12.84;12.80;12.60;10.67;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T17:57:21;1.84;1.80;1.71;1.51;12.08;12.07;12.05;11.90;10.15;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T17:59:47;2.31;2.26;2.16;1.93;15.43;15.42;15.39;15.22;13.02;0.54
77630;SPS30;66798;47.370;8.552;2024-03-23T18:02:13;2.94;2.88;2.77;2.48;19.81;19.80;19.76;19.55;16.73;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T18:04:40;2.52;2.48;2.40;2.18;17.40;17.40;17.37;17.22;14.78;0.54
77630;SPS30;66798;47.370;8.552;2024-03-23T18:07:06;2.60;2.57;2.49;2.26;18.09;18.08;18.05;17.90;15.38;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T18:09:32;2.51;2.47;2.40;2.19;17.48;17.47;17.44;17.30;14.88;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:11:57;2.59;2.56;2.50;2.29;18.32;18.31;18.29;18.16;15.64;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T18:14:23;2.98;2.95;2.87;2.62;20.95;20.94;20.91;20.75;17.86;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:16:48;2.98;2.95;2.90;2.67;21.36;21.35;21.33;21.20;18.29;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T18:19:14;2.91;2.88;2.83;2.62;20.89;20.89;20.87;20.74;17.90;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:21:40;3.76;3.72;3.64;3.36;26.83;26.82;26.79;26.61;22.95;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:24:06;2.91;2.88;2.83;2.60;20.80;20.79;20.77;20.64;17.80;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:26:31;2.64;2.62;2.57;2.38;18.99;18.98;18.97;18.85;16.27;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:28:57;1.73;1.71;1.68;1.54;12.33;12.32;12.31;12.22;10.54;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:31:22;1.69;1.66;1.61;1.46;11.63;11.63;11.61;11.51;9.88;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:33:48;1.69;1.66;1.60;1.44;11.47;11.46;11.44;11.33;9.71;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:36:13;1.87;1.84;1.77;1.61;12.82;12.81;12.79;12.67;10.87;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T18:38:39;1.56;1.53;1.48;1.33;10.62;10.61;10.59;10.49;8.99;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T18:41:04;3.25;3.23;3.18;2.95;23.54;23.53;23.51;23.38;20.19;0.47
77630;SPS30;66798;47.370;8.552;2024-03-23T18:43:30;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;11.13;0.46
77630;SPS30;66798;47.370;8.552;2024-03-23T18:45:57;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.79;0.46
77630;SPS30;66798;47.370;8.552;2024-03-23T18:48:23;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.21;10.60;0.46
77630;SPS30;66798;47.370;8.552;2024-03-23T18:50:49;1.74;1.73;1.72;1.61;12.88;12.88;12.87;12.82;11.10;0.48
77630;SPS30;66798;47.370;8.552;2024-03-23T18:53:15;1.20;1.19;1.18;1.10;8.80;8.80;8.79;8.75;7.57;0.49
77630;SPS30;66798;47.370;8.552;2024-03-23T18:55:41;1.26;1.25;1.23;1.15;9.16;9.16;9.15;9.10;7.87;0.49
77630;SPS30;66798;47.370;8.552;2024-03-23T18:58:15;1.26;1.25;1.23;1.14;9.08;9.07;9.07;9.01;7.78;0.49
77630;SPS30;66798;47.370;8.552;2024-03-23T19:00:41;1.89;1.88;1.85;1.73;13.80;13.79;13.78;13.71;11.86;0.48
77630;SPS30;66798;47.370;8.552;2024-03-23T19:03:06;1.48;1.47;1.46;1.37;10.90;10.90;10.89;10.84;9.39;0.48
77630;SPS30;66798;47.370;8.552;2024-03-23T19:05:32;1.28;1.28;1.27;1.19;9.48;9.48;9.47;9.43;8.16;0.49
77630;SPS30;66798;47.370;8.552;2024-03-23T19:07:58;1.28;1.28;1.27;1.18;9.45;9.45;9.44;9.40;8.13;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T19:10:23;1.09;1.08;1.07;1.00;7.97;7.97;7.96;7.92;6.85;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:12:49;1.03;1.02;1.00;0.93;7.45;7.45;7.44;7.40;6.40;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:15:14;1.09;1.08;1.07;0.99;7.90;7.90;7.89;7.85;6.78;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:17:40;1.20;1.19;1.18;1.09;8.73;8.72;8.72;8.67;7.49;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:20:06;1.29;1.29;1.27;1.19;9.46;9.46;9.45;9.40;8.13;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:22:32;1.22;1.22;1.20;1.12;8.95;8.95;8.94;8.90;7.70;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:24:57;0.97;0.96;0.95;0.88;7.01;7.01;7.00;6.96;6.02;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T19:27:26;1.09;1.08;1.05;0.97;7.76;7.76;7.75;7.70;6.64;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T19:29:51;0.96;0.95;0.92;0.84;6.73;6.72;6.71;6.66;5.73;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T19:32:17;0.87;0.86;0.84;0.77;6.11;6.11;6.10;6.05;5.21;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T19:34:42;0.99;0.98;0.95;0.87;6.92;6.92;6.91;6.85;5.89;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T19:37:08;1.01;0.99;0.96;0.87;6.98;6.98;6.97;6.91;5.93;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T19:39:34;1.06;1.04;1.01;0.92;7.36;7.35;7.34;7.28;6.26;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T19:42:00;1.27;1.26;1.23;1.13;9.02;9.02;9.01;8.94;7.70;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:44:25;1.04;1.03;1.01;0.93;7.42;7.42;7.41;7.36;6.35;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:46:51;1.07;1.06;1.04;0.96;7.67;7.67;7.66;7.61;6.57;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T19:49:18;1.48;1.47;1.45;1.35;10.74;10.74;10.73;10.67;9.22;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:51:44;1.34;1.33;1.31;1.22;9.74;9.74;9.73;9.67;8.36;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T19:54:10;1.36;1.35;1.32;1.22;9.77;9.77;9.76;9.70;8.37;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T19:56:36;1.28;1.27;1.25;1.15;9.18;9.18;9.17;9.11;7.86;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T19:59:05;1.24;1.22;1.20;1.10;8.82;8.82;8.81;8.75;7.54;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T20:01:31;1.18;1.17;1.15;1.06;8.47;8.47;8.46;8.41;7.26;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T20:03:57;1.02;1.01;0.99;0.91;7.26;7.26;7.25;7.21;6.22;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T20:06:22;1.36;1.34;1.32;1.21;9.69;9.68;9.67;9.61;8.29;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T20:08:48;1.51;1.49;1.47;1.36;10.85;10.84;10.83;10.77;9.29;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T20:11:14;1.14;1.13;1.11;1.02;8.15;8.15;8.14;8.09;6.98;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T20:13:39;1.71;1.69;1.66;1.54;12.28;12.27;12.26;12.18;10.52;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T20:16:05;1.18;1.17;1.15;1.07;8.52;8.52;8.51;8.46;7.30;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T20:18:30;1.18;1.17;1.14;1.05;8.42;8.42;8.41;8.36;7.21;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T20:21:00;1.39;1.37;1.33;1.21;9.69;9.69;9.68;9.60;8.26;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T20:23:26;1.32;1.30;1.26;1.14;9.08;9.08;9.06;8.98;7.71;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T20:28:21;1.19;1.17;1.13;1.02;8.11;8.11;8.10;8.02;6.88;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T20:31:21;1.11;1.09;1.04;0.94;7.50;7.50;7.49;7.41;6.35;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T20:33:40;1.36;1.33;1.27;1.13;9.02;9.01;8.99;8.89;7.59;0.56
77630;SPS30;66798;47.370;8.552;2024-03-23T20:36:05;1.64;1.59;1.50;1.31;10.49;10.48;10.46;10.31;8.77;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T20:38:31;1.49;1.44;1.36;1.18;9.43;9.42;9.40;9.26;7.86;0.58
77630;SPS30;66798;47.370;8.552;2024-03-23T20:40:58;1.35;1.32;1.24;1.09;8.74;8.73;8.71;8.59;7.31;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T20:43:24;1.31;1.28;1.21;1.06;8.51;8.50;8.48;8.37;7.12;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T20:46:09;1.59;1.54;1.45;1.27;10.15;10.14;10.12;9.98;8.48;0.57
77630;SPS30;66798;47.370;8.552;2024-03-23T20:48:35;1.89;1.85;1.78;1.59;12.70;12.70;12.67;12.54;10.73;0.55
77630;SPS30;66798;47.370;8.552;2024-03-23T20:51:05;1.56;1.53;1.47;1.33;10.60;10.59;10.57;10.47;8.97;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T20:53:33;1.62;1.58;1.52;1.36;10.83;10.82;10.80;10.69;9.14;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T20:55:59;1.58;1.54;1.47;1.32;10.52;10.51;10.49;10.38;8.87;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T20:58:27;1.49;1.45;1.38;1.23;9.82;9.82;9.80;9.68;8.26;0.53
77630;SPS30;66798;47.370;8.552;2024-03-23T21:00:57;1.36;1.33;1.28;1.15;9.21;9.20;9.19;9.10;7.79;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T21:03:24;1.60;1.57;1.51;1.37;10.91;10.91;10.89;10.78;9.24;0.52
77630;SPS30;66798;47.370;8.552;2024-03-23T21:05:51;1.76;1.73;1.68;1.53;12.24;12.23;12.22;12.12;10.42;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T21:08:17;1.42;1.40;1.37;1.26;10.08;10.08;10.07;10.00;8.62;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T21:10:49;1.37;1.36;1.34;1.24;9.87;9.87;9.86;9.80;8.46;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T21:13:16;1.24;1.23;1.21;1.13;9.01;9.00;9.00;8.95;7.73;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T21:15:48;1.15;1.14;1.13;1.05;8.38;8.38;8.37;8.32;7.20;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T21:18:18;1.24;1.23;1.22;1.14;9.09;9.09;9.08;9.04;7.83;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T21:20:44;1.22;1.21;1.20;1.12;8.93;8.92;8.92;8.87;7.68;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T21:23:11;1.48;1.48;1.46;1.37;10.93;10.93;10.92;10.87;9.41;0.51
77630;SPS30;66798;47.370;8.552;2024-03-23T21:25:38;1.19;1.18;1.17;1.09;8.74;8.74;8.73;8.69;7.52;0.50
77630;SPS30;66798;47.370;8.552;2024-03-23T21:28:04;1.21;1.21;1.20;1.12;8.93;8.92;8.92;8.87;7.68;0.49
77630;SPS30;66798;47.370;8.552;2024-03-23T21:30:29;1.00;0.99;0.98;0.92;7.35;7.34;7.34;7.31;6.32;0.49
