sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-03-23T00:55:33;41013.38;38820.91;27858.57;13535.67;110275.94;109861.76;107146.79;93898.95;65397.79;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T00:57:58;41297.21;39108.04;28162.21;13842.12;112719.57;112305.60;109593.84;96358.02;67578.33;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:00:24;41393.50;39192.84;28189.56;13800.85;112401.62;111985.61;109259.90;95957.39;67138.70;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:02:49;42117.44;39868.94;28626.44;13934.46;113516.38;113091.52;110307.04;96719.34;67437.80;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:05:15;41403.91;39212.20;28253.65;13913.71;113293.75;112879.23;110164.16;96911.63;68043.88;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:07:40;41665.85;39468.21;28480.03;14093.17;114732.66;114316.85;111594.05;98302.24;69216.93;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:10:06;41832.13;39620.38;28561.65;14087.92;114704.92;114286.55;111546.54;98171.70;68993.81;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:12:32;41696.94;39489.36;28451.46;14008.05;114063.00;113645.48;110910.77;97562.41;68491.94;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:14:57;41809.40;39589.03;28487.15;13967.06;113748.51;113328.73;110578.50;97155.75;68036.97;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:17:22;42195.79;39943.34;28681.07;13963.04;113748.52;113322.91;110533.51;96921.84;67584.81;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:19:48;41793.48;39572.02;28464.72;13939.50;113529.51;113109.57;110358.09;96929.60;67830.41;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:22:13;41720.00;39500.76;28404.58;13895.64;113177.08;112757.59;110008.94;96594.64;67554.02;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:24:39;41597.50;39383.69;28314.64;13842.29;112745.64;112327.20;109585.33;96204.31;67253.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:27:04;41744.78;39518.88;28389.34;13842.26;112757.49;112336.86;109580.20;96127.89;67093.57;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:29:30;41374.84;39177.96;28193.54;13826.65;112603.80;112188.45;109467.30;96186.38;67368.44;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:31:55;41453.59;39252.65;28248.03;13854.56;112830.66;112414.55;109688.38;96382.98;67509.59;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:34:21;41395.70;39194.93;28191.06;13801.59;112407.58;111991.55;109265.70;95962.51;67142.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:36:47;41581.39;39369.68;28311.05;13851.07;112813.67;112395.62;109656.25;96287.30;67342.52;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:39:12;41167.93;38989.03;28094.50;13838.02;112676.57;112264.48;109565.24;96389.99;67685.40;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T01:41:39;41181.91;38997.90;28077.86;13792.47;112317.96;111904.99;109199.67;95995.45;67300.30;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:44:07;41475.21;39269.79;28242.70;13823.29;112585.50;112168.60;109437.02;96105.91;67232.16;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:46:33;41500.23;39293.50;28259.88;13831.88;112655.40;112238.27;109505.05;96166.02;67274.76;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:49:00;41605.06;39390.20;28315.92;13837.36;112707.35;112288.71;109545.56;96158.48;67205.49;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:51:27;41380.55;39182.60;28192.86;13819.77;112549.90;112134.38;109411.92;96124.91;67306.34;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T01:53:54;40934.50;38772.47;27962.31;13811.60;112448.73;112039.71;109361.16;96285.99;67724.28;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T01:56:21;41172.95;38990.48;28078.18;13801.82;112391.07;111978.38;109274.90;96079.58;67385.96;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T01:58:47;41503.25;39293.39;28244.08;13798.61;112392.91;111975.25;109238.31;95881.59;67001.32;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:01:12;41200.67;39014.11;28081.29;13780.80;112227.38;111813.96;109105.54;95886.55;67185.21;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:03:38;41230.94;39040.12;28086.03;13760.41;112068.86;111654.68;108941.13;95697.56;66986.77;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:06:03;41482.48;39274.35;28233.72;13798.98;112394.11;111976.74;109241.95;95895.45;67026.87;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:08:33;41389.73;39187.71;28177.61;13781.58;112249.05;111832.83;109105.51;95795.43;66986.24;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:10:59;41509.65;39296.58;28231.23;13767.73;112149.52;111731.31;108990.55;95615.69;66743.58;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:13:25;41259.36;39066.76;28103.83;13766.90;112122.45;111707.95;108992.20;95738.06;67008.64;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:15:50;41522.07;39312.19;28262.81;13816.24;112533.73;112116.04;109379.02;96021.82;67124.10;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:18:16;41851.98;39619.22;28455.44;13864.74;112943.89;112521.99;109756.92;96263.70;67159.79;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:20:41;41566.49;39355.10;28298.14;13840.80;112731.30;112313.32;109574.38;96207.64;67275.27;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T02:23:13;41591.88;39377.47;28305.47;13830.17;112649.43;112230.89;109488.33;96104.12;67161.37;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:25:43;41746.44;39519.43;28384.39;13831.13;112669.80;112248.98;109491.02;96032.48;67001.45;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:28:09;41580.25;39368.04;28306.96;13844.33;112760.35;112342.20;109602.27;96230.58;67289.04;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:30:35;41781.41;39559.15;28447.88;13918.94;113366.18;112946.11;110193.71;96761.06;67676.59;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:33:00;41854.75;39623.32;28466.17;13882.62;113085.32;112663.64;109900.13;96414.30;67301.98;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:35:26;41724.40;39502.45;28392.69;13868.52;112963.29;112543.33;109791.45;96361.80;67329.02;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:37:51;41710.94;39494.41;28411.70;13918.11;113353.77;112934.74;110189.33;96790.38;67746.29;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:40:18;41627.25;39413.68;28345.84;13873.20;112992.17;112573.74;109832.08;96451.73;67472.41;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:42:43;41854.13;39619.14;28444.18;13841.04;112756.88;112334.61;109566.88;96061.05;66964.98;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:45:09;41098.46;38922.51;28042.77;13806.37;112420.89;112009.38;109313.83;96156.77;67503.80;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T02:47:34;41304.00;39111.09;28146.55;13805.45;112430.51;112015.91;109299.68;96042.73;67273.17;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:50:00;41643.13;39426.65;28344.23;13854.65;112846.98;112428.06;109682.87;96285.79;67304.55;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:52:25;41251.26;39066.17;28140.71;13845.58;112743.14;112329.91;109623.10;96411.20;67656.33;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T02:54:51;41427.45;39225.96;28218.47;13823.28;112581.55;112165.38;109438.60;96130.58;67284.00;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:57:16;41512.92;39293.54;28196.67;13698.22;111600.84;111181.57;108433.30;95022.96;66175.55;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T02:59:42;41524.82;39301.97;28187.69;13669.37;111374.01;110954.14;108201.69;94771.56;65928.40;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:02:07;41975.67;39717.93;28429.22;13693.96;111605.30;111179.07;108383.95;94747.63;65638.63;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:04:33;41955.45;39704.91;28452.24;13757.84;112108.12;111683.10;108896.61;95301.21;66179.30;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:06:58;42099.46;39833.79;28505.42;13719.70;111818.77;111391.06;108586.17;94902.51;65713.26;0.99
78624;SPS30;67944;0.000;0.000;2024-03-23T03:09:24;41837.21;39591.54;28363.19;13702.05;111657.76;111233.70;108453.30;94887.93;65854.59;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:11:49;41777.48;39534.50;28319.63;13676.60;111451.84;111028.29;108251.26;94702.38;65712.74;0.99
78624;SPS30;67944;0.000;0.000;2024-03-23T03:14:15;41588.48;39359.18;28212.66;13655.31;111268.15;110847.13;108086.83;94619.02;65745.03;0.99
78624;SPS30;67944;0.000;0.000;2024-03-23T03:16:40;41819.78;39569.95;28320.76;13637.59;111147.23;110722.50;107937.19;94348.83;65350.03;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:19:06;41253.06;39045.30;28006.50;13586.22;110694.96;110277.93;107544.16;94204.98;65548.17;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:21:31;41363.27;39146.47;28062.46;13586.33;110704.87;110286.19;107541.38;94148.94;65429.39;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:23:57;39717.81;37610.69;27075.10;13293.42;108256.17;107857.76;105247.70;92508.68;64837.03;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:26:23;38473.10;36438.06;26262.89;12946.49;105413.76;105028.84;102507.77;90201.94;63370.87;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:28:48;39385.95;37294.86;26839.41;13164.17;107208.11;106812.75;104222.62;91581.19;64147.69;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:31:15;40156.89;38011.89;27286.90;13272.41;108126.36;107721.08;105064.83;92103.11;64189.73;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:33:41;40023.95;37891.14;27227.12;13287.11;108231.48;107828.40;105186.99;92296.77;64453.40;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:36:07;40536.84;38378.57;27587.32;13479.07;109789.77;109381.85;106708.83;93664.00;65455.54;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T03:38:32;41168.11;38997.70;28145.67;13936.06;113450.91;113040.24;110351.11;97223.56;68481.41;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:41:00;41459.32;39277.49;28368.35;14079.91;114610.98;114198.05;111494.60;98296.25;69333.48;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T03:43:26;41096.96;38920.91;28040.65;13803.78;112400.35;111988.81;109293.16;96135.56;67484.42;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T03:45:56;40977.82;38806.22;27948.18;13742.30;111904.92;111494.27;108804.21;95674.30;67114.42;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:48:23;41067.47;38884.89;27971.99;13700.70;111583.80;111171.20;108467.86;95274.29;66679.30;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:50:49;40807.43;38645.18;27833.95;13688.96;111469.68;111060.79;108382.30;95308.86;66866.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:53:14;41169.11;38979.01;28028.57;13710.34;111668.32;111254.35;108541.80;95303.75;66647.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T03:55:40;40825.94;38661.80;27841.14;13684.73;111437.82;111028.59;108347.83;95263.33;66811.86;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T03:58:05;40832.85;38667.53;27840.95;13677.64;111382.38;110972.94;108290.74;95199.46;66746.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:00:31;40980.42;38803.20;27917.13;13680.17;111414.52;111002.91;108306.18;95144.73;66607.10;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:02:57;40540.21;38397.24;27682.36;13658.19;111204.71;110799.36;108144.51;95185.33;66906.52;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T04:05:22;40641.22;38488.38;27724.20;13640.15;111070.52;110663.38;107996.54;94979.70;66650.31;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T04:07:48;40714.82;38556.81;27766.77;13650.17;111155.77;110747.69;108074.49;95026.93;66651.84;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:10:13;40658.95;38506.77;27745.91;13664.57;111264.86;110857.82;108191.73;95178.21;66829.41;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:12:40;41137.76;38948.06;27999.61;13685.27;111467.77;111053.88;108341.89;95106.79;66477.73;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:15:09;41169.04;38972.87;27992.01;13640.22;111114.48;110699.49;107979.71;94707.52;66077.87;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:17:34;41064.86;38876.50;27934.76;13631.79;111039.33;110625.77;107915.58;94689.68;66122.52;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T04:20:00;40688.05;38530.46;27742.51;13629.68;110991.67;110583.70;107911.06;94866.46;66514.44;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:22:26;40666.60;38511.79;27737.73;13641.41;111082.51;110675.04;108005.77;94977.27;66632.96;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:24:56;41027.48;38843.43;27923.21;13646.02;111148.63;110735.82;108030.85;94829.96;66278.64;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T04:27:22;41071.10;38883.54;27945.75;13646.81;111158.49;110745.06;108035.80;94814.19;66237.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:29:49;41045.49;38860.06;27932.91;13647.09;111158.63;110745.56;108038.88;94829.81;66267.83;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T04:32:15;40705.64;38545.66;27745.80;13618.88;110907.80;110499.39;107823.88;94765.51;66407.62;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:34:42;40655.74;38498.99;27715.31;13608.95;110825.33;110417.54;107746.00;94706.95;66381.23;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:37:08;40513.35;38367.25;27636.72;13596.75;110717.26;110311.40;107652.91;94676.80;66436.73;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:39:35;40597.12;38444.72;27682.78;13603.59;110778.17;110371.16;107704.96;94691.63;66401.32;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:42:01;40793.71;38625.53;27784.60;13607.58;110825.88;110415.99;107730.49;94623.99;66220.32;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:44:26;40421.47;38282.84;27589.69;13595.95;110703.39;110298.88;107649.52;94717.48;66529.98;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:46:52;40586.02;38433.85;27673.00;13595.62;110714.30;110307.33;107641.43;94629.60;66348.62;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:49:17;40527.27;38378.76;27636.16;13582.12;110602.84;110196.56;107535.16;94545.18;66302.77;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:51:43;40367.84;38232.69;27556.94;13585.32;110614.98;110211.13;107566.02;94654.76;66501.83;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:54:14;40587.82;38437.84;27687.89;13622.45;110926.29;110519.70;107856.38;94856.75;66564.52;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T04:56:40;40659.90;38501.31;27708.32;13591.49;110687.71;110279.62;107605.87;94556.27;66234.85;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T04:59:06;40133.41;38017.19;27436.09;13581.63;110566.52;110166.12;107544.15;94744.51;66726.34;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:01:31;40236.32;38111.69;27488.53;13582.07;110578.52;110176.58;107544.34;94695.12;66618.26;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:03:57;40341.21;38206.45;27532.67;13564.66;110449.62;110045.87;107401.30;94492.84;66362.95;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:06:24;40353.38;38217.90;27540.51;13567.85;110475.80;110071.92;107426.45;94513.68;66375.63;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:08:50;40277.97;38149.59;27507.64;13578.20;110551.38;110148.75;107511.94;94640.69;66541.59;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:11:16;40418.40;38278.54;27579.27;13578.92;110568.63;110163.93;107513.12;94574.25;66395.00;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:13:42;40343.32;38210.39;27545.73;13587.66;110631.45;110227.99;107585.60;94687.34;66547.45;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:20:09;40596.10;38442.74;27675.98;13591.54;110682.92;110275.75;107608.40;94589.70;66304.57;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:22:38;40297.93;38167.39;27514.68;13572.27;110506.20;110103.20;107463.77;94579.98;66471.78;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:25:05;40761.32;38595.45;27766.10;13603.63;110791.95;110382.49;107699.83;94607.09;66223.34;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:27:33;40244.04;38122.96;27517.53;13630.21;110959.30;110557.95;107929.90;95100.39;67000.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:29:59;40691.00;38535.79;27759.78;13659.97;111231.14;110823.55;108153.76;95122.51;66757.23;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:32:24;40782.97;38620.36;27807.33;13661.68;111252.23;110843.31;108164.48;95089.55;66671.30;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:34:50;40782.18;38619.86;27808.20;13664.11;111271.32;110862.44;108183.94;95110.57;66691.85;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:37:21;40565.13;38417.77;27680.95;13631.22;110993.74;110587.63;107927.48;94943.12;66660.42;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:39:47;40430.66;38293.04;27604.96;13616.30;110864.84;110460.50;107812.31;94885.74;66685.24;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:42:15;40514.66;38370.31;27648.57;13618.22;110886.94;110481.38;107824.95;94858.67;66609.66;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:44:42;40961.53;38782.98;27890.29;13647.06;111151.41;110739.62;108041.37;94872.90;66358.67;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:47:11;40528.23;38382.43;27653.40;13614.28;110856.88;110451.05;107792.88;94818.09;66562.87;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:49:41;40434.52;38295.57;27600.81;13604.57;110772.52;110367.96;107718.16;94784.01;66585.79;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T05:52:10;40372.34;38236.12;27555.04;13577.28;110551.87;110147.81;107501.45;94584.06;66431.65;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:54:36;40484.40;38339.82;27616.86;13586.82;110636.43;110230.87;107574.24;94607.29;66387.48;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T05:57:02;40279.18;38151.18;27511.12;13583.68;110594.75;110192.20;107555.80;94686.64;66584.76;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T05:59:28;40391.93;38253.73;27562.76;13573.03;110519.90;110115.52;107466.73;94537.81;66375.88;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:01:54;40248.09;38120.05;27479.84;13553.93;110357.24;109954.70;107318.38;94449.74;66376.92;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:04:19;40369.44;38233.78;27555.46;13580.91;110580.26;110176.31;107530.61;94616.41;66464.25;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T06:06:45;40137.98;38020.44;27432.75;13570.76;110481.09;110080.44;107456.89;94649.74;66633.13;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T06:09:11;40319.90;38190.46;27543.31;13605.83;110772.98;110370.14;107731.96;94853.89;66720.40;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:11:36;40437.94;38298.97;27604.15;13607.67;110797.25;110392.68;107742.87;94808.55;66607.23;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:14:02;40668.12;38511.63;27729.18;13623.50;110941.27;110533.49;107862.23;94824.27;66485.95;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T06:16:27;40313.94;38184.86;27539.48;13604.29;110760.35;110357.57;107719.85;94843.89;66714.39;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:18:53;40437.90;38298.88;27603.79;13607.02;110792.15;110387.56;107737.69;94803.09;66602.02;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:21:20;40164.22;38045.73;27453.30;13584.64;110592.90;110192.07;107567.33;94754.25;66717.40;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:23:45;40324.89;38196.82;27556.46;13626.20;110934.32;110531.71;107895.15;95024.57;66880.45;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T06:26:19;40466.27;38326.62;27628.39;13626.61;110949.20;110544.48;107893.79;94955.02;66730.32;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:28:46;40159.62;38043.33;27461.90;13605.64;110758.33;110357.88;107735.77;94935.14;66892.90;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T06:31:14;40298.41;38169.32;27523.86;13589.42;110641.70;110238.93;107601.24;94725.55;66610.55;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:33:40;40116.02;38001.62;27429.63;13586.16;110600.92;110200.83;107581.07;94792.06;66782.05;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T06:36:09;40140.52;38023.34;27437.39;13577.18;110532.05;110131.45;107508.32;94703.08;66682.55;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T06:38:36;40060.66;37949.66;27394.66;13572.93;110491.90;110092.44;107476.88;94708.20;66734.73;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:41:03;40238.99;38114.54;27492.29;13586.70;110615.25;110213.35;107581.31;94733.06;66652.90;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:43:29;40088.91;37976.04;27411.69;13578.10;110535.08;110135.27;107517.41;94737.58;66746.07;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:45:55;40238.27;38114.04;27492.90;13588.57;110629.98;110228.12;107596.35;94749.36;66668.89;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:48:21;40154.74;38035.61;27440.00;13568.36;110463.49;110062.55;107437.10;94620.67;66595.44;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:50:47;39983.79;37877.38;27345.32;13553.08;110328.73;109930.13;107320.21;94579.06;66656.90;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:53:13;40439.96;38296.91;27581.69;13562.58;110441.33;110036.08;107381.39;94424.14;66238.87;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T06:55:39;40408.64;38268.56;27568.17;13567.14;110474.75;110070.04;107418.98;94479.09;66309.89;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T06:58:05;40171.60;38047.49;27426.92;13526.84;110136.95;109735.17;107103.73;94258.90;66239.93;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:00:31;40177.98;38054.50;27437.17;13540.29;110243.75;109842.08;107211.38;94370.02;66342.29;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:02:57;39939.94;37833.45;27300.95;13510.61;109989.75;109591.19;106981.27;94240.64;66359.66;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:05:23;40092.25;37972.62;27374.46;13503.40;109945.30;109544.38;106918.44;94100.59;66135.73;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:07:48;40313.01;38178.65;27506.81;13542.48;110272.13;109868.48;107224.45;94318.83;66213.44;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:10:14;40009.38;37901.36;27361.26;13558.78;110375.88;109976.98;107365.11;94614.33;66675.45;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T07:12:39;40274.48;38146.43;27506.17;13578.77;110555.57;110153.00;107516.61;94647.31;66549.98;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:15:05;40142.99;38019.55;27402.35;13507.53;109982.11;109580.46;106949.88;94109.50;66114.18;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:17:30;40208.50;38078.99;27431.39;13499.47;109923.83;109521.11;106883.13;94007.10;65977.60;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:19:57;40215.91;38083.21;27419.67;13469.76;109689.84;109286.57;106644.79;93750.70;65728.34;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T07:22:23;40354.27;38210.91;27494.15;13478.00;109766.30;109361.08;106706.26;93749.25;65645.04;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T07:24:49;40147.05;38021.07;27391.23;13482.23;109782.64;109380.61;106746.99;93892.31;65904.36;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:27:14;40265.80;38128.46;27441.75;13463.58;109645.12;109241.01;106593.56;93672.33;65623.96;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:29:40;39890.44;37782.18;27240.93;13443.63;109456.66;109057.85;106445.99;93696.67;65869.43;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:32:05;40219.25;38083.34;27403.81;13436.07;109423.99;109020.18;106374.57;93462.45;65451.07;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:34:31;39850.15;37744.16;27214.20;13431.54;109357.87;108959.48;106350.43;93614.70;65814.98;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:36:56;40190.73;38056.04;27382.57;13423.07;109319.02;108915.44;106271.36;93366.70;65376.50;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:39:22;39928.25;37812.74;27235.16;13395.73;109081.45;108681.38;106060.80;93269.82;65439.38;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:41:47;40305.00;38160.46;27437.72;13417.67;109285.77;108880.41;106224.31;93261.71;65208.59;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:44:13;40112.81;37985.39;27348.32;13433.21;109392.68;108990.42;106355.20;93493.18;65543.44;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:46:38;39921.07;37807.27;27238.25;13408.65;109182.98;108783.20;106164.67;93383.45;65552.16;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:49:04;39835.83;37726.60;27180.44;13380.68;108955.07;108556.16;105943.29;93189.69;65417.56;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:51:30;40206.95;38068.62;27376.95;13396.50;109110.48;108706.27;106057.80;93132.36;65143.08;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T07:53:55;39553.57;37465.86;27027.31;13361.61;108781.20;108386.23;105799.67;93173.37;65569.09;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T07:56:21;39672.35;37581.16;27125.18;13433.81;109361.13;108965.43;106374.45;93725.85;66026.42;0.96
