sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T00:56:02;45.57;39.27;59.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T00:58:28;45.36;38.96;56.12;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:00:54;44.59;38.04;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:03:19;43.74;36.51;59.63;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:05:45;46.68;39.01;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:08:10;48.87;43.66;59.10;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:10:36;48.45;43.89;60.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:13:01;52.13;47.42;61.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:22:50;55.22;47.20;63.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:25:16;48.91;38.96;59.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:27:41;48.41;41.94;58.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:30:07;47.62;40.25;60.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:32:33;47.72;40.06;59.50;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:34:59;48.20;37.62;59.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:37:24;46.79;37.53;59.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:39:50;45.82;35.81;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:42:16;44.86;36.64;59.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:44:41;44.44;35.46;57.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:47:07;43.78;34.39;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:49:33;43.48;34.35;62.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:51:59;41.66;33.29;57.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:54:25;42.39;33.46;58.47;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:56:52;41.48;34.66;57.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T01:59:18;41.14;34.90;57.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:01:43;41.40;33.89;57.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:04:09;40.06;33.61;57.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:06:35;39.43;33.51;55.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:09:00;39.00;33.74;54.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:11:26;39.56;33.77;58.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:13:51;39.03;33.49;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:16:17;39.06;34.64;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:18:43;38.45;34.11;57.49;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:21:08;38.02;33.65;56.53;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:23:34;40.92;35.13;58.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:25:59;41.51;36.49;55.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:28:25;39.57;34.16;60.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:30:52;37.14;33.25;53.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:33:17;37.68;33.69;54.07;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:35:45;38.92;34.16;51.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:38:10;39.76;33.09;57.10;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:40:36;38.62;33.02;58.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:43:04;39.35;34.20;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:45:30;40.01;34.59;55.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:47:56;39.09;34.41;54.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:50:22;39.37;34.98;55.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:52:48;39.40;34.34;54.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:55:14;39.57;33.94;53.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T02:57:41;39.52;33.85;57.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:00:07;39.98;34.94;52.61;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:02:34;40.05;35.47;53.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:05:00;39.44;33.93;53.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:07:25;39.05;35.28;53.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:09:51;40.89;37.43;55.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:12:16;40.04;35.24;54.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:14:42;38.91;34.17;59.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:17:08;39.44;33.99;53.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:19:33;39.63;34.64;54.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:21:59;40.05;35.47;45.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:24:25;38.46;34.32;53.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:26:50;38.87;34.22;52.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:29:16;39.94;35.70;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:31:43;40.49;34.54;53.20;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:34:08;40.50;33.41;48.85;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:36:34;40.20;34.68;60.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:39:00;40.25;36.06;45.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:41:25;40.74;34.55;48.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:43:51;39.72;33.05;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:46:16;43.31;38.05;55.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:48:42;39.79;34.53;48.16;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:51:10;42.82;37.15;51.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:53:36;44.51;38.16;55.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:56:02;43.64;37.70;54.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T03:58:28;43.73;36.73;53.37;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:00:53;44.43;39.89;54.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:03:19;40.79;35.92;55.37;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:05:52;40.91;36.08;53.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:08:17;42.78;38.65;52.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:10:43;43.17;36.92;53.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:13:08;42.14;36.51;53.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:15:34;43.38;37.60;54.44;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:17:59;42.05;37.13;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:20:25;44.20;38.39;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:22:51;44.65;38.89;51.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:25:16;48.80;40.06;62.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:27:44;49.57;39.27;62.64;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:30:11;48.91;38.71;61.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:32:37;50.42;41.43;65.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:35:04;50.62;40.16;63.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:37:38;50.60;38.75;65.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:40:06;53.12;39.89;66.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:42:33;53.99;41.89;67.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:44:59;52.00;41.28;66.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:47:24;52.04;41.19;63.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:49:50;48.63;39.93;61.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:52:17;47.11;40.46;55.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:54:43;45.79;40.10;59.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:57:09;45.88;38.81;54.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T04:59:34;45.64;39.20;56.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:02:00;45.13;41.14;55.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:04:27;44.92;38.82;56.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:06:53;44.18;39.92;54.48;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:09:19;44.99;41.81;55.16;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:11:45;43.85;40.43;53.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:14:13;44.02;38.94;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:16:39;45.58;41.57;55.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:19:05;45.06;41.45;54.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:21:31;46.59;42.66;57.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:23:56;45.80;42.50;57.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:26:23;45.09;40.83;56.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:28:48;45.11;41.47;54.33;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:31:29;45.64;40.98;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:33:56;48.05;40.90;68.47;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:36:22;47.49;42.16;58.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:38:48;45.37;42.10;53.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:41:14;47.13;41.84;56.61;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:43:40;45.74;41.90;54.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:46:05;55.93;40.31;77.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:48:31;52.35;41.94;64.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:50:57;47.89;42.56;66.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:53:24;49.43;41.45;67.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:55:51;47.78;42.86;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T05:58:19;48.55;43.13;56.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:00:46;45.42;39.75;56.47;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:03:11;48.43;40.06;67.92;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:05:38;47.52;41.24;71.47;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:08:04;45.68;42.07;57.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:10:30;46.42;42.59;54.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:12:56;49.81;42.06;70.50;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:15:22;59.94;42.03;90.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:17:48;54.94;42.46;81.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:20:14;51.58;43.89;61.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:22:40;64.10;53.34;72.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:25:06;61.71;44.62;73.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:27:32;51.93;42.21;73.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:29:59;61.61;40.78;78.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:32:25;59.56;41.81;77.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:34:50;59.72;41.56;76.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:37:16;46.74;42.35;65.03;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:39:41;46.46;42.69;56.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:42:07;50.01;44.13;57.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:44:33;52.90;43.54;59.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:46:59;49.95;41.58;61.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:49:24;49.21;41.22;60.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:51:50;48.34;40.47;59.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:54:19;49.30;40.00;61.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:56:45;51.80;40.18;64.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T06:59:11;53.60;39.86;74.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:01:37;49.95;41.91;73.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:04:04;48.96;41.53;69.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:06:32;57.18;41.66;77.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:08:57;46.25;42.56;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:11:24;46.80;42.97;56.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:13:51;49.50;43.90;59.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:16:17;50.83;46.12;59.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:18:43;49.13;42.51;66.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:21:08;49.61;41.99;63.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:23:34;60.38;42.59;75.61;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:26:05;47.90;42.02;57.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:28:31;50.05;43.66;70.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:31:08;64.57;41.88;92.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:33:37;61.43;41.54;81.30;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:36:04;60.56;42.08;80.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:38:30;55.31;42.55;77.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:41:10;46.88;42.64;58.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:43:37;62.27;42.57;77.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:46:03;45.95;42.36;56.75;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:48:30;46.64;42.88;63.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:51:06;45.64;42.66;51.15;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:53:32;46.11;42.06;52.12;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:56:02;47.75;42.97;67.85;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T07:58:28;47.45;42.00;58.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:00:55;48.31;42.51;62.19;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:03:22;58.60;42.31;88.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:05:48;47.63;42.29;64.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:08:14;47.25;42.71;60.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:10:50;47.69;42.83;60.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:13:16;47.67;41.89;61.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:15:42;47.81;41.85;64.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:18:12;49.88;42.69;63.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:20:38;53.52;43.15;68.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:23:06;48.59;41.18;64.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:25:32;48.67;41.79;64.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:27:58;49.47;42.43;66.58;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:30:24;52.23;42.77;80.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:32:49;48.06;41.55;62.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:35:15;53.57;42.45;68.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:37:41;46.69;40.66;60.27;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:40:07;47.45;42.38;58.12;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:42:34;45.87;42.39;54.15;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:44:59;46.55;42.43;59.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:47:25;46.32;43.25;61.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:49:51;49.52;43.21;64.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:52:16;48.76;43.24;66.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:54:42;57.92;43.81;68.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:57:08;66.68;56.34;72.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T08:59:34;53.37;46.77;63.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:02:00;57.10;47.72;67.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:04:26;62.10;52.05;73.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:06:51;57.46;50.32;65.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:09:17;69.44;53.93;76.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:11:43;63.56;52.65;72.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:14:08;55.21;46.96;66.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:16:35;50.96;45.04;61.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:19:00;51.27;46.29;64.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:21:26;49.66;45.81;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:23:52;49.83;44.76;63.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:26:17;49.47;46.08;60.16;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:28:43;48.30;44.89;58.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:31:09;48.53;45.24;62.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:33:39;49.20;44.32;61.79;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:36:06;46.37;43.66;50.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:38:33;47.66;43.14;57.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:40:59;46.47;41.89;58.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:43:25;47.92;43.11;68.49;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:45:52;46.20;42.89;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:48:18;49.97;44.23;65.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:50:45;47.37;43.51;59.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:53:13;52.11;43.11;65.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:55:41;45.76;41.83;59.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T09:58:06;50.47;42.22;66.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:00:33;49.29;43.27;63.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:02:59;52.14;44.42;69.44;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:05:28;52.45;46.15;66.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:07:54;54.95;47.43;72.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:10:20;51.08;45.63;65.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:12:49;51.25;45.42;68.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:15:25;49.76;46.17;59.17;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:17:51;50.53;44.79;66.10;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:20:22;50.09;44.51;65.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:22:49;49.76;44.22;66.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:25:15;49.08;43.92;63.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:27:41;49.73;43.90;63.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:30:11;49.25;43.42;62.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:32:38;48.49;42.82;59.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:35:21;53.08;43.10;68.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:37:48;49.23;43.34;62.50;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:40:17;49.25;43.33;64.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:42:44;49.65;42.89;64.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:45:10;50.14;43.19;62.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:47:37;50.31;43.35;62.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:50:06;51.69;44.62;64.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:52:35;52.43;44.37;65.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:55:06;49.95;43.52;66.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T10:57:49;50.10;44.30;66.50;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:00:17;55.70;43.26;69.20;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:02:43;63.55;43.37;80.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:07:53;69.86;44.34;85.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:10:30;60.59;42.98;80.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:12:57;51.06;44.21;65.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:15:23;51.53;44.89;65.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:18:06;52.39;45.31;65.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:20:34;54.13;45.33;69.19;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:23:01;53.62;44.74;70.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:25:28;58.59;45.50;76.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:28:10;50.85;44.82;64.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:30:36;50.98;45.72;64.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:33:03;55.04;46.78;68.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:38:12;56.96;45.90;74.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:40:42;52.94;44.78;69.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:43:13;54.49;43.98;71.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:45:45;54.26;46.41;70.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:48:14;49.84;43.81;65.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:50:42;50.70;45.20;61.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:55:50;52.74;44.03;69.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T11:58:21;51.02;42.01;68.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:01:00;52.23;44.35;69.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:03:31;51.78;44.16;68.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:06:01;52.65;42.82;66.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:08:34;51.48;43.33;71.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:11:15;47.86;43.52;61.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:13:44;50.60;44.46;66.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:16:20;50.18;44.17;64.44;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:18:49;51.51;44.42;67.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:21:16;51.18;43.43;66.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:23:43;48.16;43.34;61.75;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:26:10;51.79;44.19;67.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:28:37;51.04;44.68;64.58;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-23T12:31:03;53.70;45.29;68.25;;
