sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2024-03-23T00:54:13;40.42;33.86;49.75;;
66589;Laerm;53447;49.272;11.070;2024-03-23T00:56:38;41.27;34.70;44.90;;
66589;Laerm;53447;49.272;11.070;2024-03-23T00:59:03;42.12;36.55;45.63;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:01:29;39.64;33.54;42.93;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:03:54;39.03;32.81;47.77;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:06:20;40.05;34.70;47.10;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:08:45;42.67;35.82;44.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:11:10;42.12;36.71;46.48;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:13:36;39.72;34.16;42.85;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:16:01;38.61;31.94;42.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:18:26;50.43;33.86;69.62;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:20:51;41.86;34.16;53.66;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:23:17;38.63;33.19;42.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:25:42;40.89;32.81;53.53;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:28:07;38.76;33.54;41.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:30:33;39.66;32.81;44.41;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:32:58;43.79;41.38;48.71;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:35:23;41.53;33.86;44.13;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:37:49;38.68;32.40;45.54;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:40:16;38.67;33.86;42.36;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:42:41;38.51;33.19;42.44;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:45:07;39.03;32.40;42.85;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:47:32;41.59;34.44;44.65;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:49:58;39.47;32.81;44.13;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:52:23;39.58;33.54;43.70;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:54:49;38.40;33.19;42.08;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:57:14;40.28;33.54;43.57;;
66589;Laerm;53447;49.272;11.070;2024-03-23T01:59:40;38.66;32.81;42.36;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:02:05;38.29;31.94;42.04;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:04:30;40.73;33.54;47.46;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:06:56;41.19;37.17;43.26;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:09:21;38.33;31.94;43.01;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:11:46;38.24;31.94;41.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:14:12;38.45;31.94;41.94;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:16:37;38.29;31.94;41.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:19:02;38.62;32.40;42.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:21:27;38.75;32.81;42.40;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:23:56;38.09;32.05;41.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:26:22;38.15;31.43;41.54;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:28:47;50.55;31.94;80.73;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:31:12;38.17;32.47;41.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:33:37;38.04;32.40;46.36;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:36:03;38.00;32.40;41.64;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:38:28;37.94;32.40;41.32;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:40:54;38.41;32.81;41.74;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:43:19;38.10;32.81;41.64;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:45:44;38.22;31.94;41.48;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:48:09;40.86;34.44;43.16;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:50:34;41.26;37.31;43.19;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:53:00;38.40;31.94;42.93;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:55:25;38.04;31.94;41.59;;
66589;Laerm;53447;49.272;11.070;2024-03-23T02:57:50;37.79;31.43;41.26;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:00:15;38.01;31.94;41.79;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:02:41;37.97;31.94;41.38;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:05:06;37.87;30.85;41.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:07:31;41.01;32.81;45.92;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:09:57;42.73;40.39;45.30;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:12:22;42.09;39.39;44.41;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:14:47;41.77;39.21;44.90;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:17:13;41.93;40.25;49.46;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:19:38;41.75;38.93;46.76;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:22:03;41.51;38.53;43.01;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:24:29;41.46;39.12;42.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:26:54;41.28;38.53;42.93;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:29:19;42.29;39.72;53.40;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:31:45;41.61;37.96;43.32;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:34:10;42.87;40.72;43.98;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:36:35;42.42;38.63;45.00;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:39:00;41.91;35.82;43.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:41:28;38.77;33.86;41.74;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:43:53;39.28;33.54;46.52;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:46:18;39.21;34.16;46.65;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:48:43;39.09;33.54;46.82;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:51:10;40.62;34.44;54.16;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:53:35;41.37;34.95;53.03;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:56:01;42.50;36.68;53.83;;
66589;Laerm;53447;49.272;11.070;2024-03-23T03:58:27;42.45;35.41;55.14;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:00:52;43.01;36.20;54.65;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:03:17;43.54;37.02;55.42;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:05:42;42.77;34.95;54.75;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:08:08;43.94;35.19;56.95;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:10:33;43.73;34.95;55.67;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:12:59;44.38;35.62;65.40;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:15:25;49.67;35.19;68.72;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:17:51;53.27;36.02;70.00;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:20:16;55.36;36.02;70.21;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:22:42;54.69;36.71;71.47;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:25:07;54.41;36.20;71.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:27:33;53.97;37.02;74.41;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:29:58;54.42;39.30;68.28;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:32:25;54.63;39.30;70.75;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:34:51;53.42;40.53;63.96;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:37:16;54.88;41.26;67.46;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:39:43;52.75;40.39;64.78;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:42:08;53.53;39.56;67.76;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:44:33;56.94;41.21;67.91;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:46:59;57.58;41.43;67.09;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:49:25;57.73;42.04;69.11;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:51:50;57.25;40.59;67.92;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:54:15;58.04;42.08;67.09;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:56:40;57.80;43.15;67.45;;
66589;Laerm;53447;49.272;11.070;2024-03-23T04:59:06;56.05;41.64;66.16;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:01:31;57.61;41.84;69.62;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:03:57;53.84;40.25;64.58;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:06:22;50.61;37.58;60.37;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:08:47;53.03;41.15;65.42;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:11:13;54.05;40.25;70.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:13:38;47.70;38.20;61.61;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:16:03;43.95;39.21;56.63;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:18:29;47.42;38.93;62.83;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:20:58;50.79;37.84;67.71;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:23:23;49.47;38.08;64.96;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:25:49;49.07;37.45;65.91;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:28:14;47.91;38.42;64.10;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:30:39;53.42;37.58;77.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:33:05;48.62;39.96;65.30;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:35:30;53.55;40.03;67.22;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:37:55;54.88;37.71;69.45;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:40:20;50.97;37.58;67.33;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:42:46;44.24;36.55;62.76;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:45:11;46.21;38.63;63.12;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:47:37;44.96;37.84;63.46;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:50:02;49.89;38.93;64.65;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:52:28;49.42;38.68;65.11;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:54:54;43.94;38.93;57.70;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:57:19;47.79;40.32;65.11;;
66589;Laerm;53447;49.272;11.070;2024-03-23T05:59:44;49.36;36.55;65.95;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:02:10;43.86;37.02;59.00;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:04:35;43.29;37.45;55.12;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:07:01;45.78;37.84;61.59;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:09:26;45.41;36.55;58.21;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:11:54;46.37;37.45;60.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:14:19;48.38;38.08;60.83;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:16:44;46.60;40.59;59.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:19:09;46.82;39.96;60.58;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:21:35;46.20;37.84;65.53;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:24:00;52.02;39.12;70.15;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:26:25;47.84;39.80;63.73;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:28:51;48.66;39.80;60.42;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:31:16;52.51;39.30;68.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:33:41;46.69;39.64;61.39;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:36:09;47.47;39.96;63.72;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:38:34;45.53;38.93;67.53;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:41:02;43.40;40.11;57.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:43:27;42.95;38.53;53.58;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:45:53;52.50;39.48;70.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:48:18;47.04;39.80;58.18;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:50:44;44.49;39.21;57.75;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:53:09;46.31;38.20;71.73;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:55:34;44.46;40.18;56.22;;
66589;Laerm;53447;49.272;11.070;2024-03-23T06:58:00;47.42;39.72;71.31;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:00:25;47.59;40.03;65.25;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:02:51;47.80;39.12;72.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:05:16;53.13;38.20;71.25;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:07:41;47.64;38.20;66.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:10:06;50.23;39.64;63.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:12:32;47.75;34.70;67.94;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:14:57;52.84;39.12;68.46;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:17:23;51.01;38.53;68.35;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:19:48;50.06;40.03;64.94;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:22:13;47.17;37.84;62.11;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:24:39;54.81;40.03;74.32;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:27:04;52.61;39.56;80.31;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:29:30;56.74;38.31;76.37;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:31:55;53.79;40.25;64.73;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:34:20;53.51;39.56;67.85;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:36:46;53.68;39.48;73.25;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:39:11;48.50;40.39;67.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:41:36;54.40;40.03;73.29;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:44:01;46.95;38.20;60.33;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:46:27;51.56;39.30;78.15;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:48:52;54.93;39.56;78.45;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:51:19;53.07;39.12;73.84;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:53:45;57.69;39.96;82.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:56:13;52.37;38.20;75.19;;
66589;Laerm;53447;49.272;11.070;2024-03-23T07:58:40;49.86;37.10;68.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:03:33;47.62;37.84;64.58;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:06:05;53.06;38.08;69.36;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:08:31;59.77;39.48;85.21;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:10:56;49.75;38.63;74.87;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:13:21;57.97;39.21;78.15;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:15:47;49.80;40.25;66.73;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:18:12;53.61;39.12;77.85;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:20:38;55.58;38.73;76.23;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:23:04;51.49;37.45;77.48;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:25:33;58.77;38.83;82.64;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:27:59;54.72;40.32;82.64;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:30:24;48.24;39.72;62.38;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:32:49;51.85;40.39;74.61;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:35:15;58.95;40.79;79.85;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:37:40;48.62;40.53;65.78;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:40:05;53.83;40.25;72.94;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:42:31;63.08;41.15;85.83;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:44:56;52.40;39.39;81.71;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:47:21;53.11;39.39;74.45;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:49:47;50.67;39.48;71.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:52:12;48.23;39.64;68.28;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:54:37;64.13;41.69;89.11;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:57:02;72.50;40.79;99.72;;
66589;Laerm;53447;49.272;11.070;2024-03-23T08:59:28;73.49;42.22;95.78;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:01:53;62.20;41.26;83.33;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:04:18;63.91;41.32;90.04;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:06:44;56.70;41.26;77.53;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:09:09;60.73;42.81;85.28;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:11:34;59.05;42.49;83.78;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:14:00;66.35;41.89;91.59;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:16:25;64.13;42.49;87.93;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:18:51;54.52;42.08;76.99;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:21:17;48.45;41.94;64.96;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:23:45;60.53;41.48;85.20;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:26:10;68.06;40.79;91.82;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:28:36;55.37;40.85;81.87;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:31:04;50.96;41.03;69.66;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:33:30;53.98;40.46;79.22;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:35:55;56.20;39.12;81.80;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:38:21;53.93;40.91;75.31;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:40:46;54.48;40.79;68.14;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:43:13;59.10;40.72;83.90;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:45:38;54.15;41.64;75.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:48:04;60.62;38.93;92.70;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:50:30;63.62;40.59;90.92;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:52:56;60.80;39.80;85.01;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:55:21;51.12;39.72;69.09;;
66589;Laerm;53447;49.272;11.070;2024-03-23T09:57:46;54.26;40.32;69.07;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:00:12;52.12;39.72;68.70;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:02:37;51.95;40.91;68.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:05:02;48.66;39.88;70.08;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:07:28;46.65;38.83;65.09;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:09:53;55.57;41.19;73.16;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:12:19;51.19;39.80;73.09;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:14:44;60.18;38.93;85.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:17:17;50.93;40.59;76.40;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:19:46;52.39;40.53;72.87;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:24:44;51.70;38.83;72.26;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:27:09;62.74;39.12;85.38;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:29:34;48.34;37.96;73.68;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:32:10;43.25;36.71;57.41;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:34:35;51.48;39.21;75.91;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:37:01;60.52;40.59;86.68;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:39:27;48.85;40.80;73.75;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:41:52;52.79;37.45;71.42;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:44:18;58.60;39.03;80.43;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:46:44;61.63;39.56;83.15;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:49:09;60.59;41.15;89.25;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:51:35;49.43;39.30;70.53;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:54:00;58.35;38.63;84.96;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:56:27;53.26;39.30;75.01;;
66589;Laerm;53447;49.272;11.070;2024-03-23T10:58:58;54.76;37.71;78.53;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:01:24;53.61;39.96;76.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:03:51;57.03;42.53;80.83;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:11:58;53.13;41.21;66.54;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:14:38;60.58;41.09;88.29;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:17:12;52.99;40.79;66.67;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:19:43;53.69;40.53;70.75;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:22:08;59.30;42.04;84.40;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:24:33;63.79;40.03;86.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:26:59;50.89;40.39;74.49;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:29:29;55.76;40.18;73.68;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:31:55;56.12;39.61;77.08;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:34:20;50.32;41.48;72.89;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:36:45;52.90;39.88;78.04;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:39:12;52.70;40.18;72.29;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:41:44;56.03;38.73;77.70;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:44:19;51.95;40.11;78.41;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:46:45;49.76;38.63;70.69;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:49:23;48.65;39.80;69.48;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:51:49;58.47;40.11;80.34;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:54:14;62.72;41.55;88.06;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:56:39;52.65;40.46;65.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T11:59:06;52.15;40.97;68.96;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:01:31;61.39;40.91;80.86;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:03:56;51.72;39.30;70.83;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:06:21;46.54;38.31;60.56;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:08:47;45.33;38.08;58.01;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:11:16;51.24;39.48;69.94;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:13:42;49.80;39.30;69.44;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:18:37;54.41;40.03;80.88;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:21:02;56.75;40.38;84.23;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:23:27;62.95;39.88;88.19;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:25:53;46.42;39.21;59.37;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:28:18;45.31;39.39;63.20;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:30:43;51.60;39.56;63.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:33:08;50.66;38.49;71.72;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:35:34;52.07;39.48;68.27;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:37:59;48.38;39.56;63.99;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:40:24;48.56;37.45;65.14;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:42:50;53.72;38.20;80.87;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:45:15;52.66;39.48;74.44;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:47:40;52.76;38.73;69.95;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:50:05;53.95;39.03;72.33;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:52:32;49.86;40.03;66.12;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:54:57;46.90;39.03;64.29;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:57:25;53.38;38.73;69.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T12:59:51;52.21;38.95;72.51;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:02:20;44.53;38.63;61.17;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:04:52;55.97;38.63;73.72;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:07:18;50.48;40.85;70.00;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:09:44;54.11;39.39;71.71;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:12:09;58.16;40.18;82.98;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:14:34;52.13;39.12;68.13;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:17:00;60.16;40.72;86.05;;
66589;Laerm;53447;49.272;11.070;2024-03-23T13:19:26;49.03;41.84;64.00;;
