sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-03-23T00:55:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T00:57:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T00:59:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:01:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T01:03:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:06:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:08:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:10:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:12:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:14:06;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T01:16:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:20:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:22:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:24:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:26:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:28:25;11.33;10.33
26802;HPM;14378;51.796;5.808;2024-03-23T01:30:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:32:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:34:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-03-23T01:36:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:38:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:40:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:42:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T01:44:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:47:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:49:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:51:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:53:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T01:55:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T01:57:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T01:59:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T02:01:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:05:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T02:07:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T02:09:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:11:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:13:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T02:15:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:17:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T02:19:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:21:41;18.25;17.25
26802;HPM;14378;51.796;5.808;2024-03-23T02:23:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:25:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:27:44;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-03-23T02:29:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:31:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T02:33:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T02:35:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T02:37:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T02:39:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:41:51;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T02:43:52;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T02:45:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:47:54;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-03-23T02:50:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:52:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T02:54:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T02:58:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T03:00:16;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-03-23T03:02:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:04:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:06:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:08:27;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:10:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:12:29;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:14:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:16:31;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-03-23T03:18:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:20:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:22:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:24:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-03-23T03:26:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:28:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:30:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-03-23T03:32:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:34:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:36:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:38:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:40:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:42:49;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-03-23T03:44:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:46:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:48:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T03:50:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-03-23T03:52:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-03-23T03:55:01;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T03:57:03;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T03:59:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:01:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:03:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:05:18;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:07:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:09:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:11:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T04:15:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:17:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:19:34;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-03-23T04:21:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:23:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:25:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:29:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:31:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:33:47;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:35:49;14.33;13.33
26802;HPM;14378;51.796;5.808;2024-03-23T04:37:51;17.75;16.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:39:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:41:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T04:43:57;15.67;14.67
26802;HPM;14378;51.796;5.808;2024-03-23T04:45:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-03-23T04:47:59;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:50:00;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-03-23T04:52:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T04:54:04;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T04:56:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T04:58:08;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-03-23T05:00:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:02:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:04:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:06:18;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:08:25;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T05:10:31;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-03-23T05:12:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:14:40;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:16:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:18:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:20:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:22:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:24:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:26:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:28:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:30:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:32:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:34:53;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-03-23T05:36:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:38:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:40:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:43:01;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T05:45:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:47:11;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-03-23T05:49:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T05:51:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T05:53:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T05:55:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T05:57:23;15.67;14.67
26802;HPM;14378;51.796;5.808;2024-03-23T05:59:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-03-23T06:01:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:03:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:05:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:07:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:09:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:11:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:13:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:15:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:17:37;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:19:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:21:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:23:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:25:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:27:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:29:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:31:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:33:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:35:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:37:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:39:58;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-03-23T06:41:59;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:44:00;17.75;16.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:46:01;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-03-23T06:48:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:50:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T06:52:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T06:56:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T06:58:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:00:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:02:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:04:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:06:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T07:08:20;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-03-23T07:10:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:12:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:14:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-03-23T07:16:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:18:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-03-23T07:20:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:22:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T07:24:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-03-23T07:26:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:30:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:32:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:34:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:36:50;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T07:38:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:41:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:43:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T07:45:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T07:47:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:49:13;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-03-23T07:51:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:53:21;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:55:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T07:57:23;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-03-23T07:59:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T08:01:32;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-03-23T08:03:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:05:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:07:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:09:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-03-23T08:11:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T08:13:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:15:42;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T08:17:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:19:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:21:44;14.33;13.33
26802;HPM;14378;51.796;5.808;2024-03-23T08:23:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:25:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:27:47;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-03-23T08:29:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:31:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:33:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:35:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:37:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:39:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:42:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:44:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-03-23T08:48:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:50:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T08:52:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T08:56:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T08:58:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T09:00:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:02:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:04:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T09:06:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T09:08:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:10:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T09:12:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:14:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T09:16:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:18:32;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T09:20:34;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-03-23T09:22:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:24:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:26:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:28:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:30:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:32:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:34:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-03-23T09:36:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:38:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:40:53;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-03-23T09:42:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T09:44:56;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T09:46:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:49:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:51:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T09:53:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T09:55:11;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-03-23T09:57:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T09:59:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:01:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T10:03:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T10:05:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T10:07:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T10:09:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:11:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:13:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T10:15:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:17:36;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T10:19:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T10:21:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:23:41;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T10:25:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T10:27:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:30:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:32:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:34:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:36:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:38:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:40:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:42:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T10:44:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:46:39;12.33;11.33
26802;HPM;14378;51.796;5.808;2024-03-23T10:48:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:50:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T10:52:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T10:54:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:56:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T10:59:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:01:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:05:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:07:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T11:09:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:11:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:13:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:15:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:20:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:22:09;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-03-23T11:24:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T11:26:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:28:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:30:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:32:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T11:34:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:36:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:38:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:40:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:42:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T11:44:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-03-23T11:46:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:48:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:50:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:53:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:55:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T11:57:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T11:59:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:01:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:03:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:05:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:07:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:09:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:11:50;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:13:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:15:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:18:05;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T12:22:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:24:21;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:26:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:28:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:30:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:32:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:34:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T12:36:32;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T12:38:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T12:40:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:42:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T12:44:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:46:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T12:48:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T12:50:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:52:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T12:54:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:56:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T12:58:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T13:00:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T13:02:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:04:53;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-03-23T13:06:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:08:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:10:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:12:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:14:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:17:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T13:19:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:21:04;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T13:23:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-03-23T13:25:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:27:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T13:29:15;8.00;7.00
