sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2024-03-23T00:51:11;37.74;36.30;39.81;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:52:05;37.70;36.21;40.55;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:52:37;38.98;37.30;41.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:53:09;37.49;36.24;39.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:53:19;37.31;36.14;39.24;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:53:40;37.26;36.36;39.28;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:53:51;37.44;36.32;39.89;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:54:01;37.40;36.41;39.19;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:54:11;37.39;36.32;39.74;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:54:22;37.37;36.13;40.53;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:54:32;37.55;36.37;39.75;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:54:42;37.50;36.39;39.71;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:54:53;37.51;35.79;39.01;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:55:03;37.51;35.99;40.34;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:55:13;37.45;36.22;39.56;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:55:24;37.52;36.27;39.80;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:55:34;37.50;36.29;39.83;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:55:44;37.40;36.17;39.50;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:55:55;37.55;36.37;39.58;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:56:05;37.28;36.28;39.08;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:56:15;37.36;35.90;40.25;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:56:25;37.19;35.95;39.83;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:56:36;37.30;36.36;38.43;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:56:46;37.35;36.13;39.86;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:56:56;37.48;36.21;43.76;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:57:06;37.36;36.13;40.62;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:57:17;37.59;36.44;38.99;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:57:27;38.03;36.81;40.80;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:57:37;37.81;35.98;48.00;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:57:48;37.44;36.08;40.11;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:57:58;37.58;36.35;39.94;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:58:09;37.52;36.30;39.76;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:58:20;37.71;36.40;41.75;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:58:30;37.71;36.37;40.89;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:58:41;37.47;36.40;40.22;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:58:51;37.53;36.42;40.22;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:59:01;37.32;35.93;39.18;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:59:12;37.47;36.17;39.44;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:59:23;37.65;36.47;40.88;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:59:37;37.73;36.41;41.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:59:47;37.75;36.56;41.40;;
67308;Laerm;57662;51.436;5.978;2024-03-23T00:59:57;37.57;36.41;40.57;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:00:08;37.60;36.43;41.12;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:00:20;37.48;36.43;39.85;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:00:31;37.40;36.15;39.04;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:00:41;37.55;36.09;39.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:00:52;37.63;36.35;43.51;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:01:02;38.07;36.72;44.68;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:01:13;37.51;36.34;40.02;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:01:24;37.67;36.50;40.57;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:01:34;37.78;36.68;40.16;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:01:44;37.49;36.09;39.23;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:01:55;37.56;35.76;40.16;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:02:05;37.95;36.67;40.19;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:02:16;37.56;36.20;39.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:02:26;37.44;36.07;39.21;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:02:37;37.75;36.45;40.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:02:47;37.76;36.15;39.59;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:02:57;37.80;36.17;39.99;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:03:07;37.91;36.43;40.46;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:03:18;37.97;36.31;41.29;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:03:28;37.96;36.75;41.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:03:38;37.95;36.62;42.08;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:03:48;37.65;36.16;39.71;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:03:59;37.81;36.39;40.40;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:04:09;37.77;36.62;40.41;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:04:19;37.52;36.22;39.40;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:04:30;37.87;36.13;41.15;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:04:40;37.78;36.42;40.32;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:04:50;37.58;36.31;39.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:05:00;37.60;36.29;39.81;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:05:11;37.43;36.11;40.94;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:05:21;37.62;36.65;40.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:05:31;37.60;36.26;40.96;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:05:42;37.57;36.42;39.25;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:05:52;37.60;36.46;40.69;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:06:04;37.60;36.37;39.42;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:06:14;37.24;36.14;38.62;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:06:24;37.30;36.02;38.53;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:06:35;37.33;36.18;39.83;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:06:45;37.58;36.02;43.33;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:06:56;37.74;36.54;39.09;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:07:06;37.37;36.16;40.77;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:07:16;37.33;36.15;39.14;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:07:27;37.25;36.02;38.61;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:07:37;37.18;36.09;38.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:07:48;37.37;36.54;39.96;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:07:58;37.27;36.12;38.70;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:08:08;37.27;36.29;38.62;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:08:18;37.33;36.31;39.97;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:08:29;37.31;35.84;40.25;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:08:39;37.16;35.72;39.90;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:08:49;37.35;35.95;40.75;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:08:59;37.35;36.06;40.50;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:09:10;37.31;36.29;38.87;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:09:21;37.46;36.23;39.01;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:09:32;37.38;36.18;38.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:09:43;37.56;36.31;39.52;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:09:53;37.53;36.28;39.01;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:10:04;37.43;36.18;38.84;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:10:14;37.43;36.21;38.65;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:10:25;37.39;36.25;39.49;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:10:35;37.36;36.18;38.63;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:10:58;37.33;36.02;39.32;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:11:09;37.24;36.08;42.60;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:11:19;37.43;36.32;39.25;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:11:30;37.34;35.89;39.31;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:11:40;37.39;36.13;39.64;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:11:51;37.38;36.37;38.85;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:12:01;37.38;36.18;41.42;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:12:12;37.54;36.35;39.85;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:12:22;37.46;36.14;39.81;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:12:32;37.45;35.97;38.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:12:43;37.48;36.15;39.07;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:12:53;37.40;36.32;39.21;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:13:03;37.44;36.39;39.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:13:13;37.44;36.44;40.11;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:13:24;37.48;36.25;39.39;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:13:34;37.37;36.03;39.05;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:13:44;37.43;36.38;38.59;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:13:55;37.42;36.31;39.08;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:14:06;37.35;35.95;40.18;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:14:16;37.44;35.99;39.64;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:14:26;37.39;36.16;39.63;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:14:37;37.47;36.37;40.54;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:14:47;37.53;36.38;39.56;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:14:57;37.43;36.55;39.42;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:15:08;37.37;36.18;39.50;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:15:18;37.24;36.19;38.38;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:15:28;37.32;36.32;38.30;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:15:38;37.41;36.15;39.57;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:15:52;37.25;36.23;38.76;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:16:02;37.21;36.15;38.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:16:13;37.24;36.26;39.76;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:16:23;37.27;36.13;40.02;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:16:33;37.26;36.10;40.10;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:16:43;37.35;35.92;40.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:16:54;37.38;35.77;39.44;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:17:04;37.34;36.06;39.19;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:17:14;37.42;36.17;39.35;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:17:24;37.36;36.29;38.82;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:17:35;37.37;36.24;39.48;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:17:45;37.31;35.74;39.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:17:55;37.46;36.36;38.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:18:05;37.35;36.17;38.44;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:18:16;37.37;36.22;38.39;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:18:26;37.34;36.09;39.21;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:18:36;37.44;36.34;38.60;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:18:47;37.40;36.36;40.57;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:18:59;37.30;36.08;38.69;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:19:10;37.63;36.34;39.12;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:19:20;38.16;36.63;39.90;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:19:30;37.49;36.49;39.52;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:19:40;37.75;36.40;38.80;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:19:51;37.60;36.55;39.94;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:20:01;37.22;36.18;38.13;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:20:12;37.36;35.97;39.03;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:20:23;38.17;36.18;39.94;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:20:33;37.73;36.49;39.13;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:20:43;37.35;36.14;38.46;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:20:54;37.28;36.18;38.96;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:21:04;37.29;36.03;42.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:21:15;37.36;36.26;39.87;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:21:25;37.32;36.04;39.47;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:21:36;37.30;36.00;38.97;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:21:46;37.19;36.28;38.24;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:21:57;37.17;36.07;37.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:22:07;37.21;35.96;37.99;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:22:17;37.37;36.38;38.59;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:22:28;37.30;36.23;38.37;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:22:38;37.24;36.19;38.59;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:22:48;37.21;36.07;38.44;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:22:58;37.26;36.25;40.19;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:23:09;37.15;36.20;38.19;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:23:20;37.27;36.04;38.26;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:23:31;37.41;36.29;38.55;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:23:41;37.18;36.20;39.32;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:23:52;37.16;35.95;38.24;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:24:02;37.29;36.24;38.58;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:24:12;37.15;36.10;38.33;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:24:23;37.22;36.17;38.64;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:24:33;37.25;35.88;38.24;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:24:43;37.19;36.10;38.52;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:24:53;37.16;36.17;39.57;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:25:04;37.19;36.06;38.83;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:25:14;37.17;36.13;37.99;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:25:24;37.15;35.90;38.12;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:25:34;37.19;36.00;38.34;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:25:51;37.31;35.76;38.72;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:26:01;37.25;36.12;38.28;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:26:11;37.17;36.12;38.11;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:26:22;37.23;36.06;38.53;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:26:32;37.32;36.32;38.57;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:26:43;37.16;35.95;38.42;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:26:53;37.21;36.04;38.13;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:27:04;37.12;35.83;38.20;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:27:14;37.14;35.97;38.29;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:27:24;37.15;36.15;38.28;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:27:35;37.23;36.05;39.01;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:27:45;37.14;35.89;38.16;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:27:56;37.15;35.93;38.35;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:28:06;37.15;36.04;38.20;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:28:17;37.17;35.86;38.56;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:28:27;37.18;36.21;38.24;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:28:38;37.15;36.31;38.20;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:28:48;37.14;35.88;38.48;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:28:59;37.25;36.18;41.61;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:29:09;37.36;36.26;39.66;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:29:19;37.12;36.00;38.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:29:30;37.20;36.22;38.35;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:29:40;37.16;36.04;38.30;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:29:51;37.12;36.04;38.70;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:30:02;37.15;36.11;38.26;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:30:13;37.10;36.08;38.31;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:30:24;37.07;35.66;38.39;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:30:34;37.03;36.19;37.88;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:30:45;36.98;35.99;37.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:30:55;37.00;36.04;38.07;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:31:05;37.18;36.12;40.50;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:31:16;37.07;35.82;38.53;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:31:26;37.02;36.03;38.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:31:37;36.99;35.98;38.89;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:31:47;37.04;36.19;38.29;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:31:57;37.01;35.96;39.10;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:32:07;37.03;36.05;37.86;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:32:18;37.04;35.87;38.34;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:32:28;37.07;36.05;38.34;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:32:39;36.99;36.05;38.32;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:32:52;37.13;35.61;38.38;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:33:02;37.06;35.93;38.16;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:33:12;37.02;35.99;38.10;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:33:23;37.00;35.54;37.96;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:33:33;36.96;35.94;38.15;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:33:44;37.09;36.14;40.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:33:54;37.04;35.94;38.40;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:34:05;37.05;36.00;38.78;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:34:15;37.34;36.09;38.55;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:34:25;37.60;36.25;39.36;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:34:36;37.12;35.86;38.41;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:34:47;37.10;35.84;39.05;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:34:57;36.98;35.91;38.31;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:35:08;37.02;35.83;38.03;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:35:18;37.01;35.96;37.92;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:35:29;37.14;35.99;39.00;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:35:40;37.13;35.88;40.90;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:35:50;37.15;36.12;38.95;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:36:01;37.18;36.01;38.15;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:36:11;37.47;36.30;38.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:36:22;37.22;36.21;38.89;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:36:32;37.29;36.06;38.48;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:36:42;37.15;36.04;38.87;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:36:53;37.00;35.86;37.98;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:37:03;37.11;36.21;38.58;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:37:14;37.17;36.10;39.65;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:37:24;37.32;36.23;40.92;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:37:34;37.18;36.11;38.31;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:37:44;37.12;36.16;38.45;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:37:55;37.20;36.15;39.10;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:38:05;37.32;36.07;39.20;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:38:15;37.30;36.03;40.07;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:38:26;37.21;36.13;38.91;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:38:36;37.24;36.12;39.48;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:38:46;37.33;35.85;39.36;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:38:57;37.15;36.05;38.67;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:39:07;37.11;36.03;38.18;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:39:19;37.19;36.05;38.61;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:39:29;37.13;36.00;38.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:39:40;37.14;35.62;40.36;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:39:50;37.07;35.88;38.36;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:40:01;37.13;36.04;38.09;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:40:11;37.00;35.86;38.30;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:40:23;37.06;36.09;39.09;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:40:33;37.07;35.98;39.09;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:40:44;37.05;35.96;39.22;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:40:57;37.20;36.28;39.99;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:41:07;37.09;35.77;39.13;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:41:18;37.11;36.14;38.01;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:41:28;37.17;35.87;39.23;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:41:38;37.21;35.95;40.48;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:41:52;37.21;36.15;38.39;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:42:02;37.26;36.08;38.54;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:42:12;37.28;36.12;38.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:42:23;37.15;36.19;38.38;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:42:33;37.19;35.93;38.35;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:42:54;37.23;35.95;38.32;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:43:05;37.19;36.04;39.52;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:43:17;37.38;36.19;39.40;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:43:28;37.22;36.12;38.79;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:43:38;37.13;35.96;38.45;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:43:48;37.22;36.16;38.39;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:43:58;37.42;36.27;39.26;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:44:14;37.37;36.25;39.20;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:44:25;37.32;36.27;38.62;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:44:35;37.20;36.01;38.36;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:44:46;37.49;36.02;39.54;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:44:56;37.28;36.07;39.27;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:45:07;37.37;36.43;40.24;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:45:17;37.26;35.98;38.58;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:45:28;37.36;35.78;39.93;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:45:38;37.31;36.06;40.18;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:45:48;37.13;35.90;39.69;;
67308;Laerm;57662;51.436;5.978;2024-03-23T01:45:58;37.09;35.90;38.75;;
