sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2024-03-23T00:54:15;11.3;11.2;11.0;10.3;;;;3.0;153.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T00:56:44;11.2;11.1;11.0;10.4;;;;3.0;143.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T00:59:13;12.0;11.9;11.8;11.1;;;;3.0;150.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:01:42;10.8;10.8;10.8;10.3;;;;3.0;161.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:04:10;11.6;11.5;11.3;10.5;;;;3.0;172.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:06:39;11.8;11.7;11.5;10.8;;;;3.0;169.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:09:08;11.7;11.6;11.5;10.8;;;;3.0;164.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:11:37;11.4;11.4;11.3;10.7;;;;3.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:14:06;11.5;11.5;11.4;10.8;;;;3.0;157.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:16:34;12.5;12.4;12.3;11.6;;;;3.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:19:03;12.2;12.1;11.9;11.2;;;;3.0;160.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:21:32;12.3;12.2;12.0;11.3;;;;3.0;162.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:24:01;13.1;13.0;12.9;12.1;;;;3.0;161.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:26:30;13.0;13.0;12.8;12.0;;;;3.0;157.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:28:58;14.0;13.9;13.6;12.7;;;;3.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:31:27;13.7;13.6;13.4;12.6;;;;3.0;174.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:33:55;13.8;13.6;13.3;12.3;;;;3.0;185.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:36:24;15.0;14.8;14.4;13.3;;;;3.0;184.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:38:53;13.7;13.5;13.2;12.3;;;;2.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:41:22;14.7;14.6;14.4;13.6;;;;2.0;173.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:43:52;14.0;13.9;13.7;12.8;;;;3.0;171.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:46:23;14.3;14.2;14.1;13.2;;;;3.0;171.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:48:52;15.2;15.0;14.8;13.8;;;;3.0;170.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:51:22;14.6;14.5;14.3;13.4;;;;3.0;173.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:53:51;13.6;13.5;13.4;12.6;;;;3.0;176.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:56:22;14.1;14.0;13.8;13.0;;;;3.0;178.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T01:58:51;13.2;13.2;13.0;12.3;;;;3.0;187.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:01:19;15.6;15.5;15.1;14.0;;;;2.0;191.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:03:48;14.7;14.6;14.5;13.7;;;;2.0;192.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:06:16;15.2;15.1;14.8;13.9;;;;2.0;190.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:08:45;15.3;15.2;14.9;13.9;;;;2.0;189.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:11:14;14.7;14.6;14.4;13.6;;;;2.0;193.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:13:43;14.3;14.2;14.0;13.1;;;;2.0;197.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:16:11;15.6;15.4;15.0;13.9;;;;2.0;203.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:18:41;15.1;15.0;14.9;14.0;;;;2.0;201.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:21:10;14.6;14.5;14.4;13.5;;;;2.0;203.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:23:40;14.4;14.3;14.1;13.1;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:26:09;15.2;15.2;15.0;14.2;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:28:37;14.0;13.9;13.7;12.8;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:31:06;14.9;14.7;14.4;13.4;;;;1.0;175.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:33:34;14.3;14.3;14.1;13.2;;;;1.0;168.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:36:05;13.7;13.6;13.5;12.7;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:38:35;14.1;14.0;13.8;12.9;;;;2.0;178.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:41:04;15.1;15.0;14.9;14.0;;;;2.0;181.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:43:33;15.0;14.9;14.7;13.8;;;;2.0;180.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:46:01;15.0;14.9;14.8;14.0;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:48:30;15.0;15.0;14.8;13.9;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:50:59;14.1;14.0;13.9;13.0;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:53:28;15.0;14.9;14.6;13.7;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:55:57;15.4;15.3;15.1;14.3;;;;1.0;172.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T02:58:25;14.0;13.9;13.8;12.9;;;;1.0;169.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:00:54;13.6;13.5;13.3;12.5;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:03:23;14.6;14.5;14.4;13.5;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:05:56;15.1;15.0;14.7;13.8;;;;2.0;148.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:08:24;14.0;13.9;13.8;12.9;;;;2.0;150.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:10:55;14.1;14.0;13.8;13.0;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:13:23;14.9;14.8;14.7;13.8;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:15:52;13.6;13.5;13.2;12.2;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:18:21;14.1;14.1;13.9;13.0;;;;3.0;134.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:20:49;14.0;14.0;13.8;13.1;;;;3.0;134.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:23:17;13.0;12.9;12.8;12.1;;;;3.0;132.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:25:46;13.3;13.2;13.1;12.3;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:28:15;13.1;13.0;12.8;12.0;;;;3.0;129.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:30:44;12.5;12.4;12.3;11.6;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:33:13;12.1;12.0;11.8;11.0;;;;3.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:35:42;13.3;13.2;13.0;12.2;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:38:13;12.4;12.3;12.1;11.2;;;;4.0;105.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:40:43;12.4;12.3;12.1;11.3;;;;4.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:43:14;11.5;11.5;11.4;10.7;;;;4.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:45:43;10.9;10.9;10.7;10.0;;;;4.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:48:21;10.9;10.9;10.9;10.3;;;;4.0;103.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:50:50;11.0;10.9;10.6;9.9;;;;5.0;125.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:53:20;10.1;10.0;10.0;9.4;;;;5.0;125.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:55:48;9.7;9.7;9.5;8.9;;;;5.0;124.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T03:58:16;11.2;11.1;10.9;10.2;;;;5.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:00:47;10.3;10.2;10.0;9.3;;;;5.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:03:16;10.1;10.1;9.9;9.3;;;;5.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:05:47;10.1;10.1;10.1;9.6;;;;6.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:08:18;9.7;9.7;9.5;8.9;;;;6.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:10:47;8.9;8.9;8.8;8.3;;;;6.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:13:17;9.5;9.4;9.4;8.9;;;;6.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:15:45;8.8;8.8;8.7;8.2;;;;6.0;125.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:18:14;8.0;8.0;8.0;7.5;;;;6.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:20:43;7.1;7.1;7.1;6.7;;;;6.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:23:12;7.5;7.4;7.4;7.0;;;;7.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:25:40;6.9;6.9;6.8;6.3;;;;7.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:28:09;6.9;6.9;6.7;6.2;;;;7.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:30:37;6.1;6.1;6.0;5.6;;;;7.0;102.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:33:06;5.4;5.3;5.3;5.0;;;;7.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:35:36;5.4;5.3;5.3;5.0;;;;8.0;68.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:38:05;5.8;5.8;5.7;5.3;;;;9.0;65.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:40:34;5.3;5.3;5.2;4.9;;;;10.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:43:04;5.7;5.6;5.5;5.1;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:45:32;5.4;5.4;5.3;4.9;;;;12.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:48:01;5.0;5.0;4.8;4.5;;;;13.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:50:29;5.2;5.2;5.0;4.6;;;;14.0;27.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:52:57;4.4;4.4;4.3;3.9;;;;15.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:55:26;5.3;5.2;5.1;4.7;;;;15.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T04:57:54;5.1;5.0;4.9;4.5;;;;16.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:00:23;5.5;5.4;5.2;4.8;;;;17.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:02:52;4.8;4.7;4.5;4.2;;;;17.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:05:21;5.7;5.6;5.4;4.8;;;;18.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:07:49;5.8;5.7;5.4;4.9;;;;19.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:10:18;4.8;4.8;4.6;4.2;;;;19.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:12:47;4.6;4.5;4.4;4.1;;;;20.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:15:16;4.5;4.4;4.3;3.9;;;;20.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:17:45;4.5;4.4;4.3;4.0;;;;20.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:20:13;4.3;4.3;4.2;3.8;;;;20.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:22:42;5.4;5.3;5.2;4.8;;;;20.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:25:11;5.4;5.4;5.2;4.8;;;;20.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:27:42;4.8;4.7;4.5;4.2;;;;19.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:30:12;4.9;4.8;4.6;4.2;;;;19.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:32:42;4.6;4.5;4.4;4.0;;;;19.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:35:11;4.3;4.2;4.1;3.8;;;;19.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:37:40;4.9;4.8;4.7;4.3;;;;19.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:40:09;4.9;4.9;4.8;4.4;;;;19.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:42:41;4.5;4.4;4.2;3.8;;;;19.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:45:10;5.1;5.0;4.7;4.2;;;;20.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:47:44;4.5;4.4;4.2;3.7;;;;21.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:50:13;4.3;4.1;3.9;3.4;;;;22.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:52:44;4.4;4.3;4.0;3.5;;;;23.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:55:12;4.2;4.1;3.8;3.4;;;;24.0;14.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T05:57:41;4.1;4.0;3.8;3.3;;;;25.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:00:16;4.5;4.3;4.0;3.3;;;;26.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:02:46;4.2;4.0;3.7;3.1;;;;27.0;16.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:05:14;4.2;4.0;3.7;3.1;;;;28.0;16.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:07:43;4.2;4.1;3.8;3.2;;;;28.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:10:11;3.8;3.7;3.4;2.8;;;;29.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:12:43;4.6;4.4;4.0;3.3;;;;29.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:15:14;4.5;4.3;3.9;3.3;;;;29.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:17:47;4.5;4.4;4.0;3.4;;;;29.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:20:15;3.8;3.6;3.2;2.6;;;;29.0;19.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:22:44;4.8;4.6;4.1;3.4;;;;29.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:25:13;3.9;3.8;3.4;2.9;;;;28.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:27:42;4.3;4.1;3.7;3.0;;;;27.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:30:12;3.9;3.7;3.3;2.7;;;;27.0;39.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:32:42;4.4;4.2;3.8;3.1;;;;26.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:35:10;4.2;4.0;3.6;2.9;;;;26.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:37:41;3.5;3.3;2.9;2.3;;;;26.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:40:09;4.8;4.6;4.0;3.2;;;;25.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:42:40;4.8;4.5;4.0;3.2;;;;25.0;64.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:45:11;4.3;4.1;3.6;2.9;;;;25.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:47:41;4.5;4.3;3.8;3.1;;;;25.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:50:10;4.3;4.0;3.6;2.9;;;;24.0;66.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:52:38;3.9;3.7;3.3;2.7;;;;24.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:55:09;4.3;4.1;3.6;3.0;;;;25.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T06:57:37;4.4;4.2;3.7;3.0;;;;25.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:00:08;3.9;3.7;3.3;2.7;;;;25.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:02:37;4.1;3.9;3.5;2.9;;;;25.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:05:07;4.1;3.9;3.6;3.0;;;;26.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:07:37;4.5;4.3;3.9;3.2;;;;28.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:10:09;4.4;4.2;3.8;3.2;;;;29.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:12:38;4.6;4.4;4.1;3.4;;;;30.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:15:07;4.2;4.0;3.7;3.1;;;;30.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:17:36;4.3;4.1;3.8;3.3;;;;30.0;27.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:20:05;4.0;3.9;3.7;3.2;;;;30.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:22:36;4.3;4.2;4.0;3.5;;;;29.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:25:05;4.8;4.6;4.3;3.8;;;;27.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:27:34;4.9;4.7;4.3;3.7;;;;25.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:30:05;4.9;4.8;4.4;3.8;;;;24.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:32:34;4.8;4.6;4.3;3.8;;;;23.0;51.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:35:03;4.2;4.1;3.9;3.5;;;;22.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:37:33;4.7;4.6;4.3;3.7;;;;22.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:40:03;4.3;4.2;3.9;3.4;;;;21.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:42:33;4.6;4.4;4.1;3.5;;;;21.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:45:04;5.1;4.9;4.6;4.1;;;;21.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:47:33;4.4;4.3;4.1;3.6;;;;21.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:50:05;4.2;4.1;3.9;3.4;;;;20.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:52:35;4.3;4.1;3.8;3.3;;;;20.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:55:04;4.6;4.5;4.2;3.6;;;;20.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T07:57:35;4.1;4.0;3.8;3.4;;;;20.0;11.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:00:08;4.0;3.9;3.8;3.4;;;;20.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:02:44;4.5;4.4;4.2;3.7;;;;20.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:05:13;4.0;3.9;3.7;3.3;;;;20.0;9.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:07:43;4.3;4.2;3.9;3.5;;;;20.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:10:12;4.5;4.4;4.1;3.6;;;;20.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:12:47;4.1;3.9;3.7;3.3;;;;20.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:15:16;4.2;4.1;3.9;3.5;;;;19.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:17:46;4.4;4.3;4.1;3.6;;;;19.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:20:14;3.6;3.5;3.3;3.0;;;;19.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:22:43;3.9;3.8;3.6;3.2;;;;18.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:25:14;3.8;3.7;3.5;3.1;;;;18.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:27:43;3.4;3.3;3.1;2.7;;;;18.0;3.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:30:13;3.4;3.3;3.1;2.7;;;;18.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:32:41;3.8;3.6;3.4;2.9;;;;18.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:35:10;3.2;3.1;2.8;2.4;;;;18.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:37:40;3.7;3.6;3.3;2.8;;;;17.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:40:09;3.7;3.5;3.2;2.7;;;;17.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:42:38;3.2;3.1;2.9;2.5;;;;17.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:45:07;3.1;3.1;2.9;2.5;;;;17.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:47:36;4.0;3.9;3.7;3.3;;;;17.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:50:09;3.5;3.4;3.2;2.9;;;;18.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:52:40;3.5;3.4;3.1;2.7;;;;18.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:55:09;3.2;3.1;2.9;2.5;;;;18.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T08:57:37;4.0;3.9;3.6;3.2;;;;18.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:00:12;3.2;3.1;2.9;2.5;;;;18.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:02:47;3.3;3.2;3.0;2.6;;;;19.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:05:16;2.7;2.6;2.3;2.0;;;;20.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:07:45;3.1;2.9;2.6;2.2;;;;22.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:10:13;2.9;2.8;2.5;2.1;;;;25.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:12:42;3.4;3.2;3.0;2.5;;;;29.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:15:10;3.8;3.6;3.3;2.8;;;;33.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:17:39;3.4;3.3;2.9;2.4;;;;36.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:20:08;4.0;3.8;3.3;2.6;;;;40.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:22:37;3.0;2.8;2.5;2.0;;;;44.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:25:06;3.0;2.9;2.6;2.1;;;;47.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:27:37;3.3;3.2;2.9;2.4;;;;50.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:30:06;3.9;3.7;3.3;2.7;;;;53.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:32:36;2.9;2.7;2.4;1.9;;;;54.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:35:05;3.0;2.9;2.5;2.1;;;;56.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:37:33;3.0;2.8;2.5;1.9;;;;56.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:40:02;3.8;3.6;3.1;2.4;;;;56.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:42:33;3.4;3.2;2.8;2.2;;;;56.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:45:02;3.2;3.0;2.6;2.0;;;;55.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:47:33;3.3;3.1;2.7;2.1;;;;54.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:50:03;3.8;3.6;3.2;2.5;;;;51.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:52:32;3.3;3.2;2.8;2.3;;;;49.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:55:01;2.8;2.6;2.3;1.8;;;;44.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:57:29;3.0;2.9;2.5;1.9;;;;41.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T09:59:58;2.6;2.4;2.1;1.6;;;;41.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:02:27;3.7;3.4;2.9;2.2;;;;40.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:04:59;3.6;3.5;3.1;2.5;;;;39.0;3.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:07:27;2.6;2.5;2.2;1.9;;;;37.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:09:56;3.2;3.0;2.6;2.1;;;;36.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:12:32;3.5;3.3;2.9;2.3;;;;35.0;5.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:15:00;3.3;3.1;2.7;2.2;;;;33.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:17:29;3.4;3.3;2.9;2.3;;;;32.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:19:57;4.0;3.8;3.4;2.7;;;;29.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:22:27;3.7;3.5;3.1;2.5;;;;28.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:24:56;3.1;3.0;2.7;2.3;;;;29.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:27:37;3.1;3.0;2.7;2.3;;;;31.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-23T10:30:09;2.4;2.3;2.2;1.8;;;;34.0;7.0;
