sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T00:54:02;43.41;32.52;56.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T00:56:29;46.18;33.46;61.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T00:58:55;47.36;33.53;60.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:01:20;47.17;33.83;67.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:03:46;46.36;34.45;62.45;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:06:12;44.72;34.94;63.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:08:37;46.56;35.49;62.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:11:03;48.87;36.61;65.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:13:29;46.80;35.52;65.12;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:15:56;43.97;35.37;70.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:18:23;43.82;34.51;68.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:20:51;44.46;33.52;69.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:23:17;51.63;34.17;71.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:25:43;42.92;35.15;63.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:28:08;45.29;34.71;66.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:30:35;43.17;33.90;55.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:33:02;36.75;33.39;54.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:35:30;44.37;33.79;64.64;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:37:56;36.38;33.63;59.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:40:21;41.54;33.52;62.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:45:23;43.36;33.44;55.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:47:51;35.33;32.62;52.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:50:17;35.73;32.84;45.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:52:42;35.64;32.58;56.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:55:08;46.03;32.88;54.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T01:57:34;34.73;32.28;54.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:00:00;34.34;32.05;45.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:02:25;35.57;32.68;53.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:04:51;37.63;32.99;51.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:07:17;38.32;32.60;57.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:09:44;47.78;33.35;57.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:12:10;43.97;33.54;55.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:14:36;35.28;32.66;53.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:17:01;35.99;32.61;51.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:19:27;35.38;32.65;53.73;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:21:52;47.71;32.40;58.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:24:18;35.12;32.01;46.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:26:43;41.85;32.73;54.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:29:09;39.21;32.58;49.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:31:36;35.70;32.38;56.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:34:02;35.24;32.73;50.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:36:28;34.61;32.57;44.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:38:53;34.64;32.47;46.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:41:19;41.67;33.10;53.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:43:51;42.51;32.03;55.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:46:16;35.43;32.99;41.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:48:42;36.56;32.40;63.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:51:09;42.40;32.58;56.12;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:53:35;42.85;33.01;55.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:56:00;41.73;33.46;51.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T02:58:26;38.05;33.65;51.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:00:52;39.33;33.43;53.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:03:17;44.48;34.29;54.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:05:43;37.07;32.20;52.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:08:09;37.89;32.74;60.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:10:34;35.77;33.07;44.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:13:02;35.42;32.76;47.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:15:28;42.57;32.84;55.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:17:54;40.86;33.15;54.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:20:20;45.28;35.35;62.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:22:47;40.73;32.11;65.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:25:13;42.35;31.24;54.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:27:38;44.91;30.58;58.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:30:05;40.75;30.30;53.15;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:32:33;34.34;30.24;50.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:34:59;43.68;30.50;55.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:37:25;44.26;30.09;57.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:39:50;34.07;30.90;49.06;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:42:16;40.42;30.40;52.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:44:42;34.13;30.60;51.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:47:07;33.14;30.01;49.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:49:33;41.92;30.71;51.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:51:59;48.71;31.96;60.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:54:26;37.50;31.07;53.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:56:52;42.96;32.11;56.17;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T03:59:17;44.02;31.67;54.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:01:43;39.21;31.57;50.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:04:09;46.56;31.71;60.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:06:34;39.84;31.96;50.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:09:00;45.44;34.29;56.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:11:26;44.00;33.86;56.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:13:52;44.87;35.96;57.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:16:34;45.35;36.07;59.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:19:00;40.75;36.51;50.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:21:26;42.72;34.43;52.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:23:52;39.79;33.53;51.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:26:18;40.78;34.85;50.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:28:43;40.46;34.98;56.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:31:09;41.58;34.86;55.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:33:35;42.14;34.60;56.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:36:01;46.71;35.30;63.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:38:28;44.44;36.21;55.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:40:58;42.72;35.58;55.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:43:26;46.46;36.03;64.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:45:52;51.59;36.74;70.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:48:22;49.03;38.00;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:50:49;52.60;38.08;73.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:53:15;48.93;37.39;66.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:55:44;52.58;37.60;73.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T04:58:09;49.49;36.84;65.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:00:35;55.02;37.38;67.17;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:03:01;57.50;37.80;69.37;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:05:26;53.64;37.01;72.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:07:52;49.35;35.90;62.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:10:17;51.57;36.94;65.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:12:43;56.46;36.09;78.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:15:10;53.49;36.46;76.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:17:38;48.81;37.07;59.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:20:05;49.84;36.95;63.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:22:38;48.92;37.69;58.93;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:25:04;51.10;41.25;60.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:27:32;48.11;36.81;58.41;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:29:59;47.00;36.74;59.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:32:25;49.12;38.18;64.17;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:34:50;50.21;37.55;58.23;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:37:22;51.13;38.66;64.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:39:48;48.67;37.94;58.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:42:19;52.04;38.82;59.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:44:46;50.01;37.93;58.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:47:12;48.71;36.35;61.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:49:43;53.32;38.30;59.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:52:09;48.17;37.75;59.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:54:36;46.53;37.05;61.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:57:03;49.62;37.21;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T05:59:29;50.74;38.43;61.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:01:55;54.06;39.63;67.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:04:20;53.76;38.46;66.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:06:47;49.96;38.73;63.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:09:13;47.89;39.30;57.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:11:38;51.89;39.41;60.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:14:04;49.33;39.97;54.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:16:30;49.93;40.29;59.15;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:18:56;48.74;38.40;57.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:21:22;53.34;42.44;60.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:23:52;51.83;40.18;61.47;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:26:19;49.65;39.88;63.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:28:46;53.03;43.57;63.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:31:12;47.30;37.86;62.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:33:38;51.38;38.95;59.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:36:05;53.11;41.80;69.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:38:31;53.86;43.49;61.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:40:57;52.43;41.01;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:43:23;51.04;41.19;65.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:45:56;50.22;42.51;58.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:48:22;54.64;43.39;68.13;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:50:48;54.90;45.93;69.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:53:15;54.64;41.84;73.22;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:55:41;52.71;40.82;59.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T06:58:07;51.76;39.68;63.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:00:34;53.14;45.30;61.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:03:00;52.04;40.67;66.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:05:26;53.42;43.24;59.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:07:51;53.12;40.65;60.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:10:17;53.59;41.37;60.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:12:43;52.77;40.24;68.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:15:09;54.61;40.67;63.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:17:35;54.17;44.43;61.47;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:20:02;54.35;45.87;61.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:22:30;52.85;42.62;60.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:24:57;55.07;44.72;61.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:27:22;53.69;40.73;73.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:29:49;51.20;41.34;59.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:32:15;51.34;41.25;63.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:34:40;53.35;43.44;69.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:37:06;55.57;47.33;61.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:39:31;54.18;42.96;67.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:41:59;53.56;42.00;63.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:44:24;54.16;42.32;61.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:46:50;53.87;41.39;62.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:49:16;55.31;44.04;72.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:51:41;54.79;43.35;60.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:54:07;53.56;44.58;62.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:56:33;54.22;43.35;74.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T07:58:58;54.74;43.73;61.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:01:24;53.07;45.53;58.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:03:50;54.01;46.23;60.45;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:06:20;52.89;42.83;62.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:08:51;53.31;40.79;61.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:11:28;54.57;45.55;63.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:13:55;54.48;44.24;73.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:16:21;55.40;45.65;73.37;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:18:47;54.71;44.25;61.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:21:13;54.09;43.38;69.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:23:39;56.56;48.28;62.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:26:07;54.03;47.24;62.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:28:35;54.23;47.19;66.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:31:03;54.37;47.03;67.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:33:31;53.85;46.25;60.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:36:02;55.22;46.87;61.24;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:38:29;56.70;46.72;62.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:41:04;56.27;47.83;71.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:43:40;55.26;48.28;68.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:46:14;54.20;46.06;62.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:48:47;54.63;45.28;62.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:51:16;54.81;44.45;68.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:53:43;56.88;46.14;71.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:56:10;57.82;48.06;67.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T08:58:38;56.69;46.58;65.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:01:10;55.24;47.14;66.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:03:37;56.23;49.07;65.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:06:11;56.63;46.86;71.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:08:37;54.97;44.85;70.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:11:13;56.56;47.55;68.37;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:13:40;56.06;45.90;62.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:16:07;56.07;46.67;64.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:18:36;55.99;46.64;61.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:21:03;55.27;46.59;60.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:23:29;54.69;45.39;60.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:25:55;55.14;44.84;60.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:28:22;54.81;44.16;62.13;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:30:47;56.19;49.79;62.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:33:13;53.79;45.19;58.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:35:41;53.71;41.46;67.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:38:07;56.02;45.65;62.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:40:40;55.66;44.02;70.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:43:06;55.64;48.09;60.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:45:36;55.49;48.40;64.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:48:04;55.90;48.49;63.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:50:31;55.62;47.82;66.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:52:56;57.32;46.71;68.23;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:55:22;55.13;47.88;61.40;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T09:57:49;53.77;42.73;59.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:00:16;54.30;45.63;66.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:02:42;55.51;48.94;73.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:05:22;55.79;48.91;62.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:07:52;56.28;47.60;74.59;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:10:18;55.76;50.55;65.45;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:12:46;55.44;48.75;65.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:15:26;54.39;47.76;62.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:17:52;53.89;48.12;64.70;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:20:23;55.46;48.69;65.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:22:52;55.29;45.20;63.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:25:23;53.63;46.98;65.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:28:00;55.55;47.02;66.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:30:30;55.27;47.05;66.07;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:33:10;55.23;45.80;61.70;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:35:38;53.75;45.81;61.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:38:07;55.09;45.53;63.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:40:37;57.39;47.14;69.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:43:08;56.77;47.64;71.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:45:34;55.48;48.52;61.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:48:01;55.33;46.10;63.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:50:28;55.45;47.95;68.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:52:53;55.05;45.89;63.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:55:23;55.90;46.81;68.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T10:57:55;57.48;45.75;82.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:00:25;66.17;44.85;96.46;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:02:51;59.01;49.92;76.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:07:52;56.38;43.83;64.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:10:36;58.12;45.96;86.40;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:13:22;56.36;49.48;68.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:15:48;55.08;46.75;68.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:18:21;57.00;48.70;77.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:20:46;56.78;49.97;75.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:23:28;58.19;49.90;79.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:25:54;62.56;47.86;91.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:28:20;57.65;49.46;74.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:30:47;54.53;49.35;65.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:33:13;56.39;49.00;69.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:35:40;57.47;47.01;63.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:38:12;61.19;49.90;89.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:40:40;58.13;48.91;80.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:43:12;56.80;49.77;70.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:45:47;56.47;48.31;63.15;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:48:15;57.35;49.87;67.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:50:46;55.28;50.34;65.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T11:58:11;56.04;49.33;67.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:00:38;54.75;48.03;62.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:03:05;55.86;49.78;61.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:05:33;55.40;50.53;63.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:08:25;55.11;44.17;61.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:11:15;56.39;48.23;68.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:13:42;56.11;41.59;83.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:16:24;58.06;43.93;84.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:18:52;56.99;48.85;75.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:21:18;56.20;50.27;71.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:23:44;55.52;47.54;72.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-03-23T12:26:12;55.22;49.62;73.69;;
