sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2024-03-23T00:54:22;17.00;14.00;9.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T00:55:33;15.20;14.40;8.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T00:56:47;15.33;13.83;9.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T00:57:57;12.00;11.00;7.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T00:59:08;17.00;14.00;8.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:00:19;17.00;12.50;7.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:01:30;17.00;15.00;9.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:02:41;17.00;13.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:03:52;14.00;13.50;8.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:05:03;15.50;11.50;7.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:06:15;15.75;11.75;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:07:26;15.00;11.00;6.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:08:37;16.50;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:09:48;11.67;9.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:10:59;11.67;8.67;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:12:10;16.00;12.50;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:13:21;14.50;12.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:14:32;12.00;10.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:15:47;16.00;12.50;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:17:02;14.25;12.00;8.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:18:13;18.00;14.50;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:19:24;19.25;12.00;8.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:20:37;16.83;12.50;7.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:21:48;13.00;11.50;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:23:00;15.25;12.75;8.25
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:24:11;14.00;12.00;6.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:25:22;12.33;10.33;6.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:26:33;11.50;11.50;5.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:27:44;14.00;11.50;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:28:55;12.00;9.33;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:30:06;19.50;10.75;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:31:17;16.33;12.67;6.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:32:28;16.00;11.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:33:39;10.67;10.67;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:34:50;14.50;13.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:36:01;12.00;9.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:37:12;13.33;9.00;3.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:38:22;15.50;11.50;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:39:33;14.00;11.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:40:44;10.33;10.33;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:41:55;16.50;12.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:43:06;13.00;10.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:44:18;13.00;10.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:45:29;13.50;11.50;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:46:40;9.00;8.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:47:52;9.33;8.33;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:49:03;13.00;9.67;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:50:15;14.33;11.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:51:28;8.80;8.20;2.80
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:52:39;13.00;10.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:53:50;12.00;7.00;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:55:02;10.50;10.50;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:56:13;12.50;10.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:57:24;12.33;11.00;6.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:58:36;9.25;9.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T01:59:46;9.67;8.00;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:00:58;14.33;10.33;6.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:02:09;8.50;7.25;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:03:24;14.00;11.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:04:36;9.33;8.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:05:47;13.00;9.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:06:58;7.00;6.50;2.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:08:09;9.00;9.00;5.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:09:20;15.67;9.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:10:31;13.00;9.67;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:11:42;12.67;9.33;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:12:53;11.00;9.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:14:04;7.33;7.00;4.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:15:15;11.33;7.00;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:16:25;9.33;6.00;3.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:17:36;15.00;11.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:18:47;13.00;10.00;5.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:19:58;10.00;8.67;5.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:21:10;9.67;7.33;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:22:21;13.33;11.00;7.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:23:33;9.25;9.25;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:24:43;12.00;10.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:25:54;11.33;9.33;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:27:06;10.75;8.00;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:28:19;8.17;6.17;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:29:33;9.17;7.00;3.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:30:46;8.33;6.33;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:31:59;8.50;6.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:33:12;6.00;5.33;2.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:34:23;10.33;8.67;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:35:34;10.33;8.67;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:36:45;8.33;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:37:56;5.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:39:09;8.50;7.17;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:40:23;7.17;7.00;3.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:41:37;7.83;7.00;3.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:42:50;11.67;6.67;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:44:01;10.33;9.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:45:12;9.00;7.00;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:46:25;10.33;8.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:47:38;7.33;6.83;4.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:48:49;9.00;8.00;5.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:50:00;7.33;5.67;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:51:14;9.00;4.17;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:52:27;7.00;5.17;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:53:37;10.00;7.33;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:54:48;11.33;10.33;5.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:55:59;9.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:57:12;6.50;5.33;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:58:26;7.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T02:59:36;11.67;7.00;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:00:47;8.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:01:57;11.00;6.33;4.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:03:12;6.67;6.17;4.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:04:23;7.67;7.33;4.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:05:34;6.00;5.33;2.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:06:47;8.00;5.67;2.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:08:02;4.00;4.00;2.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:09:15;4.50;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:10:28;5.83;4.33;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:11:42;11.17;5.33;3.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:12:55;5.67;3.17;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:14:08;6.83;4.83;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:15:21;6.67;5.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:16:32;7.67;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:17:44;4.50;3.50;2.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:18:57;6.50;5.67;1.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:20:11;6.00;5.00;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:21:23;5.00;4.33;1.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:22:34;4.67;4.33;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:23:48;5.17;4.00;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:25:00;8.33;4.00;1.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:26:12;9.25;4.75;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:27:25;4.33;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:28:38;4.33;3.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:29:51;5.83;3.67;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:31:05;4.50;3.50;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:32:18;5.33;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:33:31;5.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:34:44;6.17;4.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:35:55;9.33;4.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:37:06;10.00;5.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:38:20;5.67;5.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:39:33;7.17;4.17;1.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:40:43;9.33;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:41:55;5.00;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:43:08;6.00;2.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:44:21;4.00;3.83;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:45:34;7.00;5.50;2.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:46:47;4.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:48:01;7.17;4.00;1.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:49:14;5.00;3.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:50:25;10.67;3.33;1.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:51:36;3.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:52:49;3.83;3.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:54:02;7.17;4.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:55:16;5.50;3.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:56:29;5.17;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:57:42;6.67;2.83;0.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T03:58:55;4.67;3.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:00:09;5.83;3.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:01:25;6.50;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:02:38;5.33;3.17;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:03:52;5.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:05:05;4.00;4.00;1.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:06:19;8.33;3.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:07:32;6.67;3.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:08:43;4.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:09:54;6.67;3.00;1.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:11:05;4.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:12:19;4.00;3.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:13:32;3.00;2.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:14:46;8.00;4.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:16:00;2.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:17:13;3.00;2.17;0.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:18:26;2.83;2.50;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:19:39;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:20:53;4.00;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:22:06;5.00;3.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:23:21;3.50;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:24:34;6.33;4.33;1.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:25:47;2.50;2.50;0.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:27:00;4.33;4.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:28:13;6.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:29:27;5.00;3.67;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:30:40;8.33;3.67;0.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:31:53;3.67;2.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:33:04;8.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:34:18;5.50;2.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:35:28;7.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:36:39;6.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:37:53;5.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:39:03;5.67;4.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:40:14;2.33;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:41:28;5.00;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:42:41;4.50;3.67;1.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:43:54;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:45:07;4.00;3.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:46:21;3.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:47:34;5.17;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:48:48;5.33;3.33;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:50:02;6.00;3.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:51:20;8.00;4.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:52:34;5.83;3.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:53:47;4.67;4.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:55:00;4.67;3.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:56:14;3.00;3.00;1.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:57:28;3.50;2.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:58:39;7.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T04:59:53;2.83;1.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:01:06;2.67;2.17;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:02:19;4.50;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:03:32;5.33;4.33;1.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:04:45;5.17;4.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:05:56;4.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:07:07;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:08:20;4.33;3.67;1.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:09:34;4.83;3.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:10:47;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:12:00;6.50;4.00;1.50
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:13:13;6.67;4.83;1.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:14:26;2.33;2.17;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:15:40;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:16:53;4.00;2.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:18:07;4.33;2.17;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:19:20;2.67;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:20:33;4.17;3.00;1.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:21:46;5.50;3.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:22:59;5.17;3.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:24:13;4.67;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:25:26;3.83;3.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:26:39;3.83;3.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:27:52;4.00;3.33;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:29:05;2.67;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:30:23;2.50;2.17;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:31:36;4.00;2.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:32:50;3.17;3.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:34:03;3.67;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:35:16;3.83;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:36:30;2.83;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:37:43;3.17;2.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:38:57;3.17;2.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:40:10;4.00;2.67;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:41:25;2.17;1.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:42:38;1.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:43:51;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:45:05;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:46:19;3.67;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:47:32;3.50;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:48:45;3.17;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:49:59;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:51:12;2.00;2.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:52:23;7.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:53:38;4.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:54:51;2.17;2.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:56:04;2.83;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:57:18;4.50;1.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:58:31;1.33;1.33;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T05:59:45;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:00:58;2.33;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:02:15;1.50;1.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:03:28;2.17;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:04:42;1.67;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:05:55;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:07:09;2.83;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:08:26;3.00;2.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:09:40;2.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:10:53;3.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:12:07;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:13:20;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:14:37;3.00;1.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:15:50;2.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:17:04;2.50;1.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:18:18;1.50;1.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:19:31;1.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:20:45;4.50;3.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:21:58;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:23:11;4.83;2.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:24:25;1.33;1.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:25:38;3.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:26:51;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:28:05;3.67;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:29:18;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:30:31;4.33;2.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:31:51;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:33:06;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:34:19;3.00;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:35:34;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:36:47;2.00;1.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:38:00;2.50;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:39:14;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:40:28;1.67;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:41:42;1.33;1.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:42:55;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:44:08;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:45:21;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:46:36;2.33;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:47:49;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:49:03;1.50;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:50:16;2.00;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:51:30;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:52:43;2.33;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:53:56;1.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:55:09;2.50;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:56:22;3.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:57:35;3.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T06:58:49;1.50;1.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:00:02;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:01:15;1.67;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:02:29;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:03:42;3.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:04:55;3.17;1.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:06:09;2.83;1.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:07:24;1.17;1.17;0.17
62778;PMS7003;48821;48.796;2.396;2024-03-23T07:08:37;1.00;1.00;0.00
