sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:28:54;79;41;;199;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:31:24;66;38;;166;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:33:54;69;36;;173;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:36:24;70;38;;176;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:38:54;72;38;;180;149187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:41:25;65;35;;163;150012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:43:55;72;36;;183;151702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:46:25;67;37;;167;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:48:57;80;40;;200;149374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:51:25;70;39;;176;149468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:53:55;67;35;;171;151574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:56:26;81;39;;203;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T02:58:56;74;40;;186;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:01:26;66;35;;165;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:03:56;75;38;;192;152534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:06:27;73;37;;184;149618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:08:57;71;40;;179;149304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:11:27;73;37;;186;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:14:00;77;38;;195;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:16:29;73;39;;186;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:18:59;63;34;;158;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:21:29;73;39;;183;149751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:24:00;63;36;;161;151269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:26:30;71;37;;178;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:29:00;71;38;;179;149237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:31:30;70;38;;177;151168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:34:00;70;36;;177;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:36:30;72;38;;180;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:39:01;77;36;;195;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:41:31;88;41;;221;149037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:44:02;67;38;;169;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:46:32;66;36;;166;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:49:02;64;36;;162;151844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:51:32;60;35;;153;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:54:02;71;37;;179;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:56:33;69;36;;173;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T03:59:03;74;38;;184;148274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:01:33;66;34;;166;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:04:03;70;38;;178;151168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:06:34;79;39;;200;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:09:04;73;38;;183;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:11:34;65;36;;164;150926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:14:04;72;34;;182;149690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:16:35;77;41;;192;148543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:19:05;66;37;;168;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:21:36;79;38;;201;151404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T04:24:06;74;37;;188;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:19:48;64;39;;162;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:22:18;80;43;;204;152818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:24:48;66;38;;166;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:27:19;65;38;;162;148680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:29:49;78;45;;200;152366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:32:18;72;41;;180;148992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:34:49;70;39;;177;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:37:19;78;42;;196;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:39:49;67;40;;168;149223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:42:22;69;39;;175;151683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:44:51;71;39;;180;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:47:20;72;39;;180;149664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:49:51;66;40;;165;149762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:52:22;68;41;;172;151439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:54:52;67;39;;168;149114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:57:23;68;39;;170;149158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T10:59:53;83;42;;214;153580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:02:24;80;39;;202;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:04:54;69;37;;175;151164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:17:27;72;35;;183;150826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:20:00;68;36;;171;149228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:24:58;74;35;;186;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:27:28;74;34;;186;149854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:30:09;68;34;;170;148234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:32:30;70;33;;179;152572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:35:00;63;35;;161;151731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:37:30;67;33;;168;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:40:16;67;34;;170;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:42:31;66;33;;167;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T11:45:07;76;35;;191;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:02:32;89;39;;225;151527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:05:13;64;35;;162;151554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:07:33;72;35;;180;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:10:03;70;36;;176;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:12:34;71;38;;180;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:15:06;76;38;;188;148372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:17:35;67;37;;170;152100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:20:05;68;36;;171;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:22:36;67;36;;170;151866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:25:07;66;36;;165;148627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:27:37;58;34;;148;152179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:30:07;80;37;;203;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:32:38;72;37;;178;148307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:35:10;62;35;;157;151513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:37:39;70;37;;177;151373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:40:09;66;32;;165;149689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:42:39;71;37;;179;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:45:09;73;35;;182;147706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:47:39;65;34;;166;151982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:50:10;65;32;;165;150702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:52:40;69;34;;174;150838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:55:11;75;34;;188;149442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T12:57:41;73;34;;181;148660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:00:12;65;33;;166;152254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:02:41;73;33;;185;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:05:12;79;36;;198;149195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:07:42;74;33;;189;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:10:13;86;37;;216;149471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:12:43;63;33;;161;151567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:15:16;75;34;;188;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:17:44;79;37;;199;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:20:15;78;35;;194;148633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:22:45;67;35;;169;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:25:14;73;35;;186;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:27:44;80;36;;198;148228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:30:14;69;34;;176;151378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:32:45;71;37;;180;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:35:15;70;36;;175;148306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:37:45;68;34;;173;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:40:15;74;37;;182;146990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:42:45;61;35;;158;154199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:45:16;70;36;;174;149024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:47:46;81;40;;205;150895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:50:16;67;35;;167;148706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:52:46;80;38;;201;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:55:18;69;36;;175;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T13:57:47;70;38;;178;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:00:18;74;39;;185;149619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:02:48;69;36;;174;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:05:18;74;40;;187;151016
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:07:49;66;35;;167;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:10:18;72;39;;180;149544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:12:48;75;37;;187;147844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:15:18;83;41;;212;152403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:17:49;68;37;;171;150741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:20:19;65;37;;163;149253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:22:49;70;39;;176;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:25:20;71;39;;181;151208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:27:50;69;38;;174;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:30:20;75;38;;186;148734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:32:51;76;38;;194;151555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:35:21;68;37;;172;149667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:37:52;67;39;;171;151141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:40:22;75;38;;189;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:42:53;67;38;;168;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:45:24;68;36;;170;149349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:47:53;76;39;;194;151517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:50:24;67;38;;169;150421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:52:54;69;37;;174;149417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:55:24;74;41;;189;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T14:57:54;67;37;;167;148885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:00:24;70;38;;174;149054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:02:54;70;39;;179;151852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:05:24;70;38;;177;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:07:54;85;41;;215;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:10:24;71;39;;178;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:12:55;68;40;;171;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:15:25;75;38;;188;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:17:55;69;39;;173;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:20:25;72;40;;181;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:22:55;61;38;;154;149574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:25:25;73;38;;185;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:27:55;69;39;;175;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:30:26;77;41;;193;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:32:56;70;38;;176;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:35:27;82;41;;207;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:37:57;77;40;;194;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:40:27;69;39;;174;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:42:57;76;38;;191;150520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:45:28;73;39;;183;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:47:58;73;38;;183;149788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:50:28;68;38;;172;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:52:58;73;37;;183;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:55:28;64;38;;161;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T15:57:58;69;39;;173;149740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:00:29;66;36;;166;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:02:58;75;39;;188;149480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:05:28;65;38;;165;151157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:07:58;66;38;;165;149696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:10:29;75;38;;190;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:12:59;79;41;;199;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:15:29;74;38;;185;149018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:17:59;68;39;;173;151008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:20:29;71;37;;180;150002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:22:59;82;44;;201;146346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:25:30;69;37;;179;154158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:27:59;63;36;;155;147135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:30:30;74;40;;189;153178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:33:00;67;37;;166;147493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:35:31;77;39;;196;152173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:38:01;71;41;;180;151239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:40:31;65;36;;163;149452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:43:01;63;38;;158;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:45:31;74;39;;185;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:48:03;69;37;;174;149590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:50:34;72;41;;183;151464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:53:02;77;40;;192;148425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:55:32;64;37;;164;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T16:58:02;69;40;;176;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:00:34;60;37;;150;149000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:03:04;72;39;;185;152413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:05:36;66;38;;167;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:08:05;75;39;;188;149371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:10:37;68;41;;174;151758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:13:06;82;41;;207;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T17:15:41;75;39;;188;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:28:13;72;41;;185;153099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:30:43;77;42;;195;150240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:33:14;79;39;;198;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:35:48;67;39;;167;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:38:15;62;36;;157;151468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:40:46;70;41;;176;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:43:15;76;38;;193;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:45:46;72;42;;182;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:48:16;76;41;;190;149677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:50:46;76;41;;193;151249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T18:53:16;68;40;;171;149713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:03:28;74;40;;188;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:05:58;64;40;;162;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:08:30;70;41;;177;149826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:10:59;71;37;;180;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:13:30;71;40;;181;150950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:16:03;67;39;;171;151281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:18:31;78;41;;197;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:21:02;64;40;;160;149221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:23:32;72;40;;184;152087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:26:04;66;39;;166;149515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:28:34;63;38;;159;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:31:04;69;40;;175;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:33:35;81;43;;203;150086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:36:05;65;36;;165;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:38:36;78;43;;198;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:41:06;63;36;;159;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:43:38;79;43;;197;149488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:46:06;70;39;;177;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:48:40;62;36;;156;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:51:07;70;42;;177;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:53:37;68;38;;172;149778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:56:09;63;38;;160;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T20:58:39;77;39;;196;151473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:01:10;65;41;;162;149143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:03:38;65;38;;164;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:06:08;65;38;;166;151255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:08:38;66;39;;166;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:11:09;77;40;;194;149260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:13:39;78;39;;196;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:16:09;82;44;;205;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:18:39;70;38;;176;150690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:21:11;71;41;;180;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:23:40;64;38;;163;150836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:26:10;72;40;;180;149527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:28:40;75;40;;190;150912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:31:12;65;38;;162;147885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:33:41;74;40;;188;151657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:36:11;72;39;;183;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:38:41;75;39;;190;150317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:41:11;83;41;;209;150681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:43:41;66;40;;166;148726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:46:12;71;40;;179;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:48:42;75;39;;186;148637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:51:12;69;39;;177;152949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:53:43;73;40;;183;149467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:56:13;78;41;;197;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T21:58:43;81;41;;206;150814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:01:13;72;38;;179;149036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:03:44;66;39;;169;151468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:06:14;67;38;;166;148552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:08:44;74;38;;187;151451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:11:14;71;39;;178;149894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:13:44;69;36;;172;147908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:16:14;71;39;;180;151725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:18:44;67;38;;170;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:21:15;74;39;;185;149595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:23:45;70;37;;176;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:26:15;71;39;;180;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:28:46;76;38;;187;146814
