sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T00:55:54;16;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T00:56:00;16;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T00:59:01;17;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T00:59:07;17;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:02:07;14;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:02:13;14;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:05:13;11;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:05:19;11;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:08:19;11;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:08:25;11;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:11:26;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:11:33;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:14:33;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:14:40;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:17:41;12;9;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:17:47;12;9;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:20:47;9;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:20:53;9;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:23:57;17;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:24:03;17;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:27:03;18;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:27:09;18;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:30:10;9;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:30:16;9;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:33:16;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:33:22;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:36:22;13;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:36:28;13;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:39:28;8;8;3
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:39:34;8;8;3
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:42:35;12;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:42:40;12;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:45:41;32;22;15
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:45:47;32;22;15
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:48:47;14;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:48:54;14;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:51:54;15;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:52:00;15;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:55:00;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:55:08;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:58:07;11;11;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T01:58:14;11;11;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:01:13;18;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:01:20;18;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:04:19;12;12;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:04:26;12;12;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:07:26;10;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:07:32;10;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:10:33;10;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:10:39;10;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:13:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:13:45;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:16:45;15;7;2
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:16:52;15;7;2
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:19:52;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:19:58;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:22:58;23;19;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:23:04;23;19;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:26:05;12;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:26:13;12;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:29:11;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:29:21;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:32:17;21;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:32:27;21;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:35:23;26;25;16
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:35:33;26;25;16
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:38:30;16;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:38:40;16;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:41:36;15;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:41:47;21;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:44:43;18;16;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:44:53;18;16;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:47:50;14;14;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:48:00;14;14;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:50:57;12;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:51:05;12;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:54:04;5;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:54:11;5;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:57:10;11;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T02:57:17;11;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:00:17;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:00:23;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:03:23;9;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:03:29;9;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:06:31;16;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:06:37;16;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:09:37;14;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:09:44;14;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:12:44;24;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:12:50;24;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:15:51;12;12;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:15:58;12;12;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:18:58;13;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:19:04;13;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:22:04;10;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:22:11;10;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:25:11;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:25:17;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:28:17;12;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:28:23;12;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:31:23;15;13;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:31:31;15;13;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:34:30;9;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:34:40;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:37:36;6;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:37:46;6;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:40:42;14;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:40:52;14;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:43:49;17;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:43:58;17;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:46:55;18;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:47:07;18;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:50:01;25;10;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:50:13;25;10;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:53:08;13;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:53:19;13;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:56:14;12;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:56:26;12;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:59:23;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T03:59:32;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:02:29;12;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:02:40;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:05:36;28;20;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:05:55;28;20;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:08:43;11;11;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:08:59;11;11;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:11:49;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:12:05;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:14:55;18;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:15:12;18;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:18:02;19;18;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:18:18;19;18;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:21:08;26;18;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:21:24;26;18;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:24:17;20;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:24:30;20;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:27:25;27;25;16
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:27:38;31;25;15
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:30:32;18;17;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:30:49;24;23;16
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:33:38;24;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:33:54;24;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:36:45;13;13;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:37:01;13;13;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:39:51;15;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:40:07;15;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:42:57;24;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:43:13;24;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:46:04;22;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:46:19;22;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:49:10;20;20;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:49:26;20;20;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:52:19;12;12;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:52:32;12;12;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:55:25;26;20;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:55:38;15;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:58:31;14;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T04:58:48;17;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:01:37;17;17;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:01:54;17;17;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:04:46;13;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:05:00;13;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:07:52;16;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:08:06;16;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:10:58;16;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:11:12;16;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:14:04;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:14:19;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:17:11;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:17:25;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:20:18;16;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:20:31;16;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:23:25;12;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:23:37;8;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:26:32;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:26:43;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:29:39;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:29:49;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:32:45;14;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:32:55;14;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:35:58;12;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:36:05;12;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:39:05;11;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:39:14;11;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:42:11;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:42:21;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:45:18;13;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:45:27;13;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:48:25;26;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:48:33;26;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:51:33;9;9;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:51:39;9;9;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:54:39;15;14;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:54:46;15;14;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:57:46;18;17;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T05:57:52;18;17;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:01:01;17;17;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:01:05;17;17;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:04:05;8;8;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:04:11;8;8;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:07:12;9;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:07:19;9;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:10:19;13;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:10:25;13;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:13:26;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:13:34;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:16:34;13;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:16:40;13;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:19:40;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:19:46;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:22:49;14;11;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:22:55;14;11;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:25:55;13;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:26:01;13;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:29:02;20;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:29:08;20;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:32:08;12;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:32:14;12;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:35:14;15;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:35:21;15;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:38:22;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:38:27;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:41:28;18;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:41:34;18;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:44:34;21;20;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:44:40;21;20;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:47:40;20;19;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:47:46;20;19;14
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:50:47;17;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:50:56;17;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:53:54;19;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:54:02;19;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:57:00;20;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T06:57:09;20;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:00:06;12;12;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:00:15;12;12;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:03:16;28;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:03:26;28;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:06:26;21;20;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:06:32;21;20;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:09:33;12;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:09:38;12;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:12:39;13;13;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:12:45;13;13;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:15:55;17;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:16:00;17;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:19:01;14;14;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:19:07;14;14;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:22:07;19;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:22:13;19;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:25:13;17;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:25:19;17;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:28:19;14;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:28:27;14;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:31:27;22;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:31:41;22;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:34:33;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:34:47;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:37:40;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:37:53;10;10;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:40:47;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:41:05;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:43:55;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:44:16;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:47:03;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:47:21;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:50:09;14;14;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:50:28;13;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:53:15;17;11;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:53:34;20;13;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:56:21;8;8;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:56:46;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:59:29;15;7;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T07:59:52;15;7;5
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:02:37;17;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:02:58;17;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:05:43;16;13;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:06:11;16;13;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:08:54;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:09:18;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:12:07;14;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:12:24;14;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:15:13;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:15:30;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:18:19;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:18:39;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:21:29;20;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:21:45;20;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:24:35;18;18;11
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:24:52;18;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:27:41;17;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:27:58;21;17;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:30:48;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:31:05;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:33:54;19;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:34:12;19;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:37:01;26;14;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:37:18;26;14;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:40:08;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:40:24;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:43:14;19;19;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:43:31;19;19;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:46:20;18;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:46:38;18;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:49:30;14;14;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:49:44;14;14;13
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:52:36;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:52:50;24;18;12
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:55:42;14;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:56:00;9;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:58:51;22;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T08:59:08;22;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:01:57;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:02:14;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:05:03;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:05:20;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:08:10;13;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:08:27;13;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:11:16;9;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:11:32;9;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:14:22;15;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:14:39;15;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:17:32;18;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2024-03-23T09:17:45;18;12;8
