sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:18:49;3.00;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:21:17;5.40;0.80;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:23:45;4.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:26:19;6.60;1.60;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:28:47;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:31:15;4.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:33:42;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:36:10;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:38:38;5.00;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:41:05;1.60;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:43:33;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:46:02;2.40;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:48:33;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:51:01;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:53:29;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:55:56;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T06:58:24;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:00:52;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:03:20;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:05:48;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:08:16;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:10:48;2.00;0.80;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:13:16;1.00;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:15:50;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:18:18;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:20:53;1.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:23:21;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:26:03;4.20;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:28:32;1.20;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:31:05;0.20;0.20;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:33:36;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:36:05;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:38:33;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:41:07;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:43:41;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:46:08;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:48:36;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:53:34;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:56:05;5.20;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T07:58:34;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:03:32;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:06:10;2.00;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:08:39;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:11:08;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:13:38;0.80;0.80;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:16:07;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:18:35;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:21:04;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:23:33;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:26:06;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:28:37;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:31:08;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:33:36;0.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:36:06;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:38:35;2.00;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:41:04;1.20;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:43:34;3.20;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:46:06;0.60;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:48:35;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:51:05;1.00;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:53:34;1.60;0.60;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:56:03;3.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T08:58:32;1.60;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:01:10;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:03:42;1.00;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:06:10;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:08:39;4.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:11:08;1.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:13:37;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:16:06;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:18:34;1.80;0.40;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:21:03;1.60;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:23:38;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:26:06;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:28:35;1.20;1.20;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:31:05;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:33:34;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:36:03;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:38:32;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:41:06;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:43:35;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:46:03;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:48:31;2.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:50:58;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:53:26;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:55:54;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T09:58:23;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:00:51;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:03:18;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:05:46;2.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:10:42;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:13:10;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:15:41;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:18:18;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:20:50;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:23:20;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:25:49;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:28:17;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:30:45;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:33:12;3.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:35:42;1.40;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:38:10;1.20;0.60;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:40:39;1.00;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:43:07;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:45:35;2.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:48:03;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:50:31;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:53:00;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:55:29;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T10:57:58;3.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:00:27;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:02:55;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:07:53;0.20;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:10:25;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:12:55;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:15:23;2.80;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:18:04;2.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:20:33;3.80;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:23:02;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:25:30;3.00;3.00;2.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:27:58;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:30:38;2.60;1.40;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:33:06;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:35:34;3.20;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:38:04;3.80;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:40:33;2.60;0.60;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:43:02;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:48:07;1.00;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:50:37;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:53:14;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:55:43;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T11:58:16;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:03:30;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:06:03;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:08:31;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:11:06;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:13:39;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:16:12;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:18:42;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:21:11;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:23:39;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:26:07;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:28:35;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:31:02;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:33:30;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:35:58;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:38:26;2.40;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:40:53;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:43:21;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:45:49;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:48:17;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:50:44;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:53:12;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:55:40;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T12:58:07;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:00:35;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:03:02;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:05:31;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:07:59;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:10:26;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:12:54;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:15:22;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:17:50;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:20:19;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:22:47;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:25:15;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:27:43;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:30:11;2.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:32:39;2.00;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:35:07;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:37:34;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:40:02;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:42:30;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:44:57;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:47:25;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:49:52;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:52:20;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:54:50;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:57:17;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T13:59:48;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:02:16;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:04:43;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:07:11;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:09:39;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:12:06;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:14:37;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:17:04;0.80;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:19:32;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:22:00;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:24:28;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:26:55;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:29:24;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:31:52;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:34:20;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:36:47;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:39:15;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:41:43;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:44:13;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:46:40;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:49:08;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:51:36;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:54:03;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:56:34;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T14:59:02;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:01:30;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:03:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:06:25;3.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:08:53;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:11:21;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:13:49;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:16:18;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:18:48;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:21:16;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:23:47;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:26:16;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:28:43;3.80;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:31:24;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:33:52;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:36:20;4.40;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:38:48;5.80;3.60;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:41:16;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:43:44;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:46:12;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:48:41;3.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:51:13;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:53:41;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:56:09;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T15:58:37;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:01:05;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:03:36;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:06:07;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:08:35;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:11:04;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:13:33;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:16:02;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:18:32;1.20;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:21:01;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:23:33;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:26:04;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:28:32;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:31:02;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:33:32;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:36:07;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:38:37;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:41:09;1.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:43:40;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:46:11;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:48:42;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:51:11;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:53:40;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:56:08;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T16:58:37;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:01:09;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:03:50;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:06:18;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:08:47;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:11:15;2.80;0.80;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:13:46;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:16:17;11.50;8.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:18:44;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:21:13;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:23:41;1.67;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:26:10;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:28:39;11.60;7.60;5.60
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:31:14;58.67;41.00;24.33
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:33:45;10.60;5.80;4.80
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:36:15;44.33;30.67;16.67
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:38:47;58.67;35.67;22.67
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:41:13;10.50;10.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:43:40;31.67;21.00;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:46:07;5.75;2.25;1.25
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:48:35;6.80;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:51:03;5.00;4.00;2.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:53:30;38.33;28.33;16.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:56:02;8.00;4.80;3.20
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T17:58:30;26.00;23.00;18.67
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:00:57;89.60;58.00;34.40
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:03:23;12.33;9.00;5.67
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:05:50;14.75;10.75;5.50
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:08:17;9.00;5.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:10:44;15.33;13.33;8.67
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:13:13;46.00;30.33;17.67
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:15:40;2.00;1.50;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:18:05;9.00;7.75;6.50
63557;PMS7003;49707;48.90129492;2.70457596;2024-03-23T18:20:32;8.50;8.50;5.50
