sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8705;BME280;4389;41.932;25.904;2024-03-23T00:55:19;-16145.66;;;2.91;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T00:57:45;-16146.72;;;2.95;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:00:12;-16139.66;;;2.69;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:02:40;-16133.78;;;2.47;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:05:06;-16130.44;;;2.34;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:07:33;-16133.66;;;2.46;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:10:00;-16137.38;;;2.60;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:12:26;-16138.03;;;2.63;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:14:52;-16138.03;;;2.63;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:17:19;-16134.31;;;2.49;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:19:45;-16133.78;;;2.47;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:22:12;-16133.78;;;2.47;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:24:38;-16138.44;;;2.64;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:27:06;-16137.91;;;2.62;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:29:32;-16134.31;;;2.49;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:31:58;-16125.91;;;2.17;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:34:24;-16117.88;;;1.87;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:36:52;-16114.56;;;1.75;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:39:17;-16115.50;;;1.78;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:41:44;-16114.16;;;1.73;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:44:11;-16116.16;;;1.81;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:46:38;-16113.88;;;1.72;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:49:05;-16111.75;;;1.64;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:51:33;-16113.50;;;1.71;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:54:00;-16112.56;;;1.67;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:56:29;-16115.75;;;1.79;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T01:58:55;-16113.09;;;1.69;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:01:23;-16116.16;;;1.81;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:03:49;-16114.44;;;1.74;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:06:16;-16114.16;;;1.73;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:08:43;-16117.63;;;1.86;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:11:10;-16120.03;;;1.95;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:13:36;-16120.97;;;1.99;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:16:04;-16119.50;;;1.93;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:18:32;-16116.97;;;1.84;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:20:59;-16116.03;;;1.80;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:23:26;-16110.94;;;1.61;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:25:53;-16110.41;;;1.59;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:28:19;-16111.22;;;1.62;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:30:46;-16112.03;;;1.65;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:33:11;-16111.22;;;1.62;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:35:38;-16109.34;;;1.55;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:38:04;-16111.22;;;1.62;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:40:32;-16108.16;;;1.51;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:42:58;-16106.94;;;1.46;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:45:25;-16109.75;;;1.57;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:47:50;-16110.03;;;1.58;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:50:18;-16107.47;;;1.48;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:52:44;-16107.75;;;1.49;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:55:10;-16107.47;;;1.48;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T02:57:38;-16107.47;;;1.48;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:00:05;-16108.00;;;1.50;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:02:32;-16110.41;;;1.59;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:04:59;-16106.81;;;1.46;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:07:25;-16105.34;;;1.40;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:09:52;-16105.75;;;1.42;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:12:18;-16107.22;;;1.47;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:14:46;-16105.88;;;1.42;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:17:13;-16106.94;;;1.46;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:19:40;-16107.88;;;1.50;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:22:06;-16108.28;;;1.51;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:24:32;-16108.53;;;1.52;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:26:58;-16109.09;;;1.54;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:29:25;-16111.50;;;1.63;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:31:52;-16111.75;;;1.64;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:34:19;-16111.22;;;1.62;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:36:45;-16108.81;;;1.53;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:39:11;-16109.63;;;1.56;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:41:38;-16106.81;;;1.46;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:44:04;-16110.41;;;1.59;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:46:30;-16110.56;;;1.60;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:48:59;-16106.69;;;1.45;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:51:24;-16106.28;;;1.44;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:53:51;-16103.59;;;1.34;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:56:18;-16103.75;;;1.34;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T03:58:44;-16103.75;;;1.34;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:01:10;-16103.59;;;1.34;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:03:37;-16101.88;;;1.27;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:06:06;-16101.88;;;1.27;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:08:33;-16103.75;;;1.34;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:11:00;-16105.63;;;1.41;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:13:25;-16105.88;;;1.42;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:15:54;-16102.94;;;1.31;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:18:20;-16099.75;;;1.19;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:20:46;-16099.75;;;1.19;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:23:14;-16100.00;;;1.20;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:25:41;-16102.41;;;1.29;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:28:07;-16099.75;;;1.19;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:30:34;-16101.22;;;1.25;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:33:00;-16103.88;;;1.35;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:35:26;-16107.22;;;1.47;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:37:53;-16107.47;;;1.48;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:40:22;-16106.69;;;1.45;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:42:48;-16107.63;;;1.49;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:45:15;-16114.69;;;1.75;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:47:42;-16116.03;;;1.80;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:50:09;-16113.09;;;1.69;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:52:36;-16113.22;;;1.70;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:55:04;-16117.88;;;1.87;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:57:32;-16117.88;;;1.87;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T04:59:58;-16118.69;;;1.90;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:02:25;-16121.50;;;2.01;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:04:53;-16126.69;;;2.20;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:07:19;-16126.69;;;2.20;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:09:46;-16123.91;;;2.10;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:12:12;-16127.38;;;2.23;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:14:40;-16132.03;;;2.40;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:17:06;-16128.44;;;2.27;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:19:33;-16123.50;;;2.08;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:21:59;-16124.03;;;2.10;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:24:26;-16128.84;;;2.28;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:26:52;-16130.72;;;2.35;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:29:19;-16127.78;;;2.24;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:31:49;-16132.97;;;2.44;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:34:17;-16134.56;;;2.50;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:36:43;-16132.31;;;2.41;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:39:09;-16134.97;;;2.51;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:41:35;-16129.91;;;2.32;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:44:02;-16132.31;;;2.41;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:46:28;-16133.09;;;2.44;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:49:01;-16135.38;;;2.53;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:51:27;-16138.19;;;2.63;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:53:54;-16138.97;;;2.66;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:56:20;-16143.78;;;2.84;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T05:58:47;-16150.19;;;3.08;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:01:14;-16154.47;;;3.24;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:03:40;-16159.53;;;3.43;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:06:08;-16164.72;;;3.63;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:08:37;-16170.72;;;3.85;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:11:04;-16174.72;;;4.00;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:13:31;-16180.47;;;4.22;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:15:57;-16182.47;;;4.29;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:18:24;-16185.66;;;4.41;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:20:50;-16192.06;;;4.65;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:23:18;-16196.59;;;4.82;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:25:45;-16197.94;;;4.87;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:28:12;-16203.53;;;5.08;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:30:38;-16208.88;;;5.28;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:33:05;-16214.72;;;5.50;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:35:31;-16217.53;;;5.60;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:37:58;-16220.88;;;5.73;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:40:25;-16222.47;;;5.79;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:42:52;-16225.13;;;5.89;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:45:18;-16230.19;;;6.08;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:47:48;-16234.72;;;6.25;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:50:14;-16240.06;;;6.45;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:52:41;-16246.97;;;6.71;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:55:07;-16249.25;;;6.79;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T06:57:36;-16252.56;;;6.92;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:00:02;-16256.19;;;7.05;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:02:30;-16259.38;;;7.17;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:04:56;-16261.78;;;7.26;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:07:23;-16263.22;;;7.32;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:09:48;-16265.75;;;7.41;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:12:15;-16270.03;;;7.57;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:14:42;-16273.22;;;7.69;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:17:09;-16272.16;;;7.65;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:19:36;-16277.63;;;7.86;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:22:03;-16281.88;;;8.02;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:24:29;-16284.41;;;8.11;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:26:58;-16286.28;;;8.18;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:29:24;-16288.69;;;8.27;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:31:52;-16292.53;;;8.42;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:34:18;-16294.78;;;8.50;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:36:45;-16298.25;;;8.63;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:39:11;-16300.78;;;8.73;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:41:38;-16307.72;;;8.98;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:44:04;-16312.22;;;9.15;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:46:31;-16316.22;;;9.30;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:48:59;-16315.69;;;9.28;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:51:26;-16318.50;;;9.39;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:53:51;-16318.63;;;9.39;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:56:19;-16317.81;;;9.36;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T07:58:45;-16322.75;;;9.55;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T08:01:13;-16327.81;;;9.74;100.00
8705;BME280;4389;41.932;25.904;2024-03-23T08:03:41;-16330.47;;;9.84;97.38
8705;BME280;4389;41.932;25.904;2024-03-23T08:06:11;-16332.59;;;9.92;96.66
8705;BME280;4389;41.932;25.904;2024-03-23T08:08:38;-16335.66;;;10.03;94.85
8705;BME280;4389;41.932;25.904;2024-03-23T08:11:05;-16338.59;;;10.14;94.55
8705;BME280;4389;41.932;25.904;2024-03-23T08:13:31;-16340.03;;;10.20;91.87
8705;BME280;4389;41.932;25.904;2024-03-23T08:15:58;-16344.03;;;10.35;92.43
8705;BME280;4389;41.932;25.904;2024-03-23T08:18:25;-16347.91;;;10.49;91.04
8705;BME280;4389;41.932;25.904;2024-03-23T08:20:57;-16350.94;;;10.61;90.22
8705;BME280;4389;41.932;25.904;2024-03-23T08:23:27;-16352.16;;;10.65;88.59
8705;BME280;4389;41.932;25.904;2024-03-23T08:25:57;-16353.47;;;10.70;89.41
8705;BME280;4389;41.932;25.904;2024-03-23T08:28:24;-16351.63;;;10.63;86.95
8705;BME280;4389;41.932;25.904;2024-03-23T08:30:50;-16354.16;;;10.73;86.91
8705;BME280;4389;41.932;25.904;2024-03-23T08:33:17;-16357.47;;;10.85;85.62
8705;BME280;4389;41.932;25.904;2024-03-23T08:35:53;-16359.59;;;10.93;86.48
8705;BME280;4389;41.932;25.904;2024-03-23T08:38:20;-16358.13;;;10.88;84.80
8705;BME280;4389;41.932;25.904;2024-03-23T08:40:47;-16359.34;;;10.92;83.35
8705;BME280;4389;41.932;25.904;2024-03-23T08:43:14;-16360.38;;;10.96;82.71
8705;BME280;4389;41.932;25.904;2024-03-23T08:45:39;-16360.38;;;10.96;80.99
8705;BME280;4389;41.932;25.904;2024-03-23T08:48:07;-16366.50;;;11.19;77.64
8705;BME280;4389;41.932;25.904;2024-03-23T08:50:34;-16368.09;;;11.25;77.95
8705;BME280;4389;41.932;25.904;2024-03-23T08:53:01;-16374.09;;;11.48;76.71
8705;BME280;4389;41.932;25.904;2024-03-23T08:55:27;-16377.81;;;11.62;75.36
8705;BME280;4389;41.932;25.904;2024-03-23T08:57:55;-16378.75;;;11.65;72.87
8705;BME280;4389;41.932;25.904;2024-03-23T09:00:21;-16380.34;;;11.71;75.67
8705;BME280;4389;41.932;25.904;2024-03-23T09:02:48;-16384.31;;;11.86;72.11
8705;BME280;4389;41.932;25.904;2024-03-23T09:05:14;-16382.34;;;11.79;72.31
8705;BME280;4389;41.932;25.904;2024-03-23T09:07:41;-16386.97;;;11.96;73.11
8705;BME280;4389;41.932;25.904;2024-03-23T09:10:07;-16388.19;;;12.01;68.53
8705;BME280;4389;41.932;25.904;2024-03-23T09:12:34;-16389.91;;;12.07;69.13
8705;BME280;4389;41.932;25.904;2024-03-23T09:15:01;-16392.84;;;12.18;64.72
8705;BME280;4389;41.932;25.904;2024-03-23T09:17:28;-16394.44;;;12.24;63.61
8705;BME280;4389;41.932;25.904;2024-03-23T09:19:54;-16396.69;;;12.33;64.30
8705;BME280;4389;41.932;25.904;2024-03-23T09:22:21;-16397.09;;;12.34;63.66
8705;BME280;4389;41.932;25.904;2024-03-23T09:24:47;-16394.03;;;12.23;61.10
8705;BME280;4389;41.932;25.904;2024-03-23T09:27:14;-16394.56;;;12.25;61.10
8705;BME280;4389;41.932;25.904;2024-03-23T09:29:40;-16401.88;;;12.52;61.96
8705;BME280;4389;41.932;25.904;2024-03-23T09:32:08;-16407.06;;;12.72;60.94
8705;BME280;4389;41.932;25.904;2024-03-23T09:34:34;-16410.91;;;12.86;60.34
8705;BME280;4389;41.932;25.904;2024-03-23T09:37:01;-16415.97;;;13.05;59.36
8705;BME280;4389;41.932;25.904;2024-03-23T09:39:26;-16419.81;;;13.20;58.56
8705;BME280;4389;41.932;25.904;2024-03-23T09:41:56;-16423.41;;;13.33;57.39
8705;BME280;4389;41.932;25.904;2024-03-23T09:44:22;-16424.72;;;13.38;57.72
8705;BME280;4389;41.932;25.904;2024-03-23T09:46:51;-16426.97;;;13.47;56.43
8705;BME280;4389;41.932;25.904;2024-03-23T09:49:18;-16428.69;;;13.53;56.88
8705;BME280;4389;41.932;25.904;2024-03-23T09:51:47;-16428.16;;;13.51;54.69
8705;BME280;4389;41.932;25.904;2024-03-23T09:54:13;-16428.56;;;13.53;54.20
8705;BME280;4389;41.932;25.904;2024-03-23T09:56:39;-16430.56;;;13.60;53.85
8705;BME280;4389;41.932;25.904;2024-03-23T09:59:06;-16431.34;;;13.63;53.17
8705;BME280;4389;41.932;25.904;2024-03-23T10:01:33;-16433.75;;;13.72;54.09
8705;BME280;4389;41.932;25.904;2024-03-23T10:03:59;-16435.34;;;13.78;53.43
8705;BME280;4389;41.932;25.904;2024-03-23T10:06:27;-16439.72;;;13.94;53.54
8705;BME280;4389;41.932;25.904;2024-03-23T10:08:53;-16443.03;;;14.07;52.25
8705;BME280;4389;41.932;25.904;2024-03-23T10:11:20;-16441.97;;;14.03;51.73
8705;BME280;4389;41.932;25.904;2024-03-23T10:13:47;-16445.56;;;14.16;52.45
8705;BME280;4389;41.932;25.904;2024-03-23T10:16:21;-16450.22;;;14.34;51.17
8705;BME280;4389;41.932;25.904;2024-03-23T10:18:47;-16451.81;;;14.40;49.88
8705;BME280;4389;41.932;25.904;2024-03-23T10:21:15;-16454.72;;;14.51;50.34
8705;BME280;4389;41.932;25.904;2024-03-23T10:23:43;-16457.91;;;14.63;50.14
8705;BME280;4389;41.932;25.904;2024-03-23T10:26:18;-16458.06;;;14.63;50.89
8705;BME280;4389;41.932;25.904;2024-03-23T10:28:54;-16458.59;;;14.65;50.21
8705;BME280;4389;41.932;25.904;2024-03-23T10:31:22;-16457.13;;;14.60;50.91
8705;BME280;4389;41.932;25.904;2024-03-23T10:33:49;-16460.31;;;14.72;49.70
8705;BME280;4389;41.932;25.904;2024-03-23T10:36:16;-16460.31;;;14.72;49.98
8705;BME280;4389;41.932;25.904;2024-03-23T10:38:44;-16454.19;;;14.49;49.05
8705;BME280;4389;41.932;25.904;2024-03-23T10:41:11;-16452.06;;;14.41;49.70
8705;BME280;4389;41.932;25.904;2024-03-23T10:43:38;-16458.72;;;14.66;49.58
8705;BME280;4389;41.932;25.904;2024-03-23T10:46:05;-16460.03;;;14.71;49.75
8705;BME280;4389;41.932;25.904;2024-03-23T10:48:31;-16464.81;;;14.89;49.41
8705;BME280;4389;41.932;25.904;2024-03-23T10:50:58;-16468.00;;;15.01;49.62
8705;BME280;4389;41.932;25.904;2024-03-23T10:53:26;-16472.78;;;15.19;48.44
8705;BME280;4389;41.932;25.904;2024-03-23T10:55:55;-16475.97;;;15.31;48.23
8705;BME280;4389;41.932;25.904;2024-03-23T10:58:23;-16476.75;;;15.34;47.00
8705;BME280;4389;41.932;25.904;2024-03-23T11:00:52;-16479.16;;;15.43;47.04
8705;BME280;4389;41.932;25.904;2024-03-23T11:03:32;-16480.75;;;15.49;46.18
8705;BME280;4389;41.932;25.904;2024-03-23T11:06:00;-16476.75;;;15.34;46.31
8705;BME280;4389;41.932;25.904;2024-03-23T11:08:32;-16480.59;;;15.48;48.25
8705;BME280;4389;41.932;25.904;2024-03-23T11:11:18;-16485.78;;;15.68;45.84
8705;BME280;4389;41.932;25.904;2024-03-23T11:13:48;-16486.56;;;15.71;44.25
8705;BME280;4389;41.932;25.904;2024-03-23T11:16:15;-16492.53;;;15.93;44.21
8705;BME280;4389;41.932;25.904;2024-03-23T11:18:43;-16498.13;;;16.14;44.98
8705;BME280;4389;41.932;25.904;2024-03-23T11:21:09;-16500.38;;;16.23;43.87
8705;BME280;4389;41.932;25.904;2024-03-23T11:23:36;-16502.22;;;16.30;43.36
8705;BME280;4389;41.932;25.904;2024-03-23T11:26:02;-16504.09;;;16.37;42.66
8705;BME280;4389;41.932;25.904;2024-03-23T11:28:30;-16505.16;;;16.41;43.26
8705;BME280;4389;41.932;25.904;2024-03-23T11:30:56;-16504.75;;;16.39;42.27
8705;BME280;4389;41.932;25.904;2024-03-23T11:33:23;-16503.69;;;16.35;37.43
8705;BME280;4389;41.932;25.904;2024-03-23T11:35:49;-16501.44;;;16.27;37.84
8705;BME280;4389;41.932;25.904;2024-03-23T11:38:17;-16502.50;;;16.31;36.51
8705;BME280;4389;41.932;25.904;2024-03-23T11:40:45;-16503.03;;;16.33;34.65
8705;BME280;4389;41.932;25.904;2024-03-23T11:43:13;-16508.06;;;16.52;34.05
8705;BME280;4389;41.932;25.904;2024-03-23T11:45:43;-16513.75;;;16.73;34.43
8705;BME280;4389;41.932;25.904;2024-03-23T11:48:10;-16512.03;;;16.67;32.43
8705;BME280;4389;41.932;25.904;2024-03-23T11:50:38;-16515.63;;;16.80;35.56
8705;BME280;4389;41.932;25.904;2024-03-23T11:53:24;-16516.28;;;16.83;33.63
8705;BME280;4389;41.932;25.904;2024-03-23T11:55:55;-16516.94;;;16.85;32.38
8705;BME280;4389;41.932;25.904;2024-03-23T11:58:22;-16514.16;;;16.75;30.69
8705;BME280;4389;41.932;25.904;2024-03-23T12:00:56;-16516.28;;;16.83;31.77
8705;BME280;4389;41.932;25.904;2024-03-23T12:03:24;-16517.22;;;16.86;30.03
8705;BME280;4389;41.932;25.904;2024-03-23T12:05:52;-16524.38;;;17.13;29.84
8705;BME280;4389;41.932;25.904;2024-03-23T12:08:21;-16526.50;;;17.21;29.58
8705;BME280;4389;41.932;25.904;2024-03-23T12:10:49;-16528.88;;;17.30;30.79
8705;BME280;4389;41.932;25.904;2024-03-23T12:13:21;-16525.56;;;17.18;27.79
8705;BME280;4389;41.932;25.904;2024-03-23T12:15:48;-16522.66;;;17.07;29.26
8705;BME280;4389;41.932;25.904;2024-03-23T12:18:17;-16520.00;;;16.97;28.74
8705;BME280;4389;41.932;25.904;2024-03-23T12:20:43;-16524.75;;;17.15;28.39
8705;BME280;4389;41.932;25.904;2024-03-23T12:23:11;-16527.16;;;17.24;32.54
8705;BME280;4389;41.932;25.904;2024-03-23T12:25:37;-16528.47;;;17.29;35.67
8705;BME280;4389;41.932;25.904;2024-03-23T12:28:05;-16527.41;;;17.25;34.61
8705;BME280;4389;41.932;25.904;2024-03-23T12:30:32;-16523.31;;;17.09;34.39
8705;BME280;4389;41.932;25.904;2024-03-23T12:33:00;-16526.88;;;17.23;35.05
8705;BME280;4389;41.932;25.904;2024-03-23T12:35:29;-16532.06;;;17.42;35.96
8705;BME280;4389;41.932;25.904;2024-03-23T12:37:56;-16531.41;;;17.40;36.63
8705;BME280;4389;41.932;25.904;2024-03-23T12:40:22;-16532.84;;;17.45;37.07
8705;BME280;4389;41.932;25.904;2024-03-23T12:42:49;-16534.84;;;17.53;37.03
8705;BME280;4389;41.932;25.904;2024-03-23T12:45:14;-16534.84;;;17.53;27.75
8705;BME280;4389;41.932;25.904;2024-03-23T12:47:42;-16537.22;;;17.62;28.01
8705;BME280;4389;41.932;25.904;2024-03-23T12:50:08;-16537.22;;;17.62;27.28
8705;BME280;4389;41.932;25.904;2024-03-23T12:52:37;-16536.44;;;17.59;29.86
8705;BME280;4389;41.932;25.904;2024-03-23T12:55:03;-16537.50;;;17.63;34.89
8705;BME280;4389;41.932;25.904;2024-03-23T12:57:31;-16538.81;;;17.68;34.22
8705;BME280;4389;41.932;25.904;2024-03-23T12:59:57;-16537.38;;;17.62;34.95
