sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2024-03-23T00:54:48;10.8;10.7;10.6;10.0;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T00:57:16;11.4;11.3;11.2;10.5;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T00:59:45;10.7;10.6;10.6;10.0;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:02:13;10.7;10.6;10.5;9.9;;;;1.0;97.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:04:42;11.1;10.9;10.7;9.9;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:07:10;10.9;10.9;10.7;10.0;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:09:39;11.4;11.3;11.2;10.6;;;;2.0;126.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:12:07;12.0;11.9;11.8;11.2;;;;2.0;121.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:14:38;12.2;12.1;11.9;11.1;;;;2.0;123.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:17:06;12.3;12.2;12.0;11.2;;;;2.0;218.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:19:35;11.7;11.6;11.4;10.7;;;;2.0;180.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:22:05;12.6;12.5;12.3;11.6;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:24:34;13.4;13.3;13.1;12.3;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:27:02;13.3;13.2;13.1;12.4;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:29:31;14.0;13.9;13.8;13.0;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:32:01;13.0;12.9;12.8;12.0;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:34:30;15.1;15.0;14.7;13.7;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:36:59;15.0;14.9;14.7;13.7;;;;1.0;131.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:39:28;13.9;13.7;13.3;12.2;;;;1.0;136.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:41:56;13.5;13.4;13.2;12.4;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:44:25;12.7;12.6;12.5;11.8;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:46:54;14.1;14.0;13.9;13.0;;;;1.0;353.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:49:23;14.1;14.0;13.8;13.0;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:51:52;14.6;14.5;14.3;13.4;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:54:21;15.1;15.0;14.7;13.7;;;;2.0;159.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:56:52;14.6;14.5;14.3;13.5;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T01:59:22;16.2;16.0;15.8;14.7;;;;2.0;131.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:01:52;15.8;15.6;15.4;14.3;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:04:21;16.0;15.9;15.7;14.7;;;;2.0;126.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:06:49;14.9;14.9;14.7;13.9;;;;2.0;136.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:09:18;14.9;14.9;14.7;13.8;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:11:46;16.9;16.7;16.3;15.0;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:14:15;16.1;16.0;15.7;14.7;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:16:44;14.9;14.9;14.7;13.8;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:19:13;14.5;14.5;14.4;13.6;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:21:42;15.6;15.5;15.2;14.2;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:24:10;15.0;14.9;14.7;13.7;;;;2.0;151.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:26:39;15.2;15.1;14.9;14.0;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:29:07;15.5;15.4;15.2;14.3;;;;2.0;124.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:31:36;16.0;15.8;15.5;14.5;;;;2.0;124.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:34:05;17.2;17.1;16.8;15.7;;;;2.0;112.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:36:34;16.2;16.0;15.7;14.6;;;;2.0;119.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:39:04;16.8;16.6;16.2;15.0;;;;2.0;127.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:41:33;16.2;16.1;15.8;14.7;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:44:02;16.5;16.3;16.0;14.8;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:46:30;15.3;15.2;15.0;14.0;;;;2.0;118.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:48:59;15.6;15.5;15.4;14.5;;;;2.0;104.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:51:28;14.9;14.8;14.4;13.4;;;;2.0;99.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:53:59;13.7;13.6;13.4;12.5;;;;2.0;102.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:56:28;14.6;14.5;14.3;13.3;;;;2.0;345.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T02:58:56;16.5;16.4;16.1;15.1;;;;2.0;127.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:01:24;15.4;15.2;14.9;13.8;;;;2.0;101.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:03:54;15.6;15.4;15.1;14.1;;;;2.0;106.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:06:26;13.1;13.1;13.0;12.3;;;;2.0;111.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:08:56;14.8;14.7;14.5;13.7;;;;2.0;105.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:11:27;15.3;15.2;15.1;14.2;;;;2.0;102.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:13:55;13.4;13.3;13.1;12.3;;;;2.0;99.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:16:26;14.0;13.9;13.8;13.0;;;;2.0;103.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:18:54;14.0;14.0;13.8;13.0;;;;2.0;97.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:21:23;13.5;13.5;13.3;12.4;;;;2.0;90.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:23:52;14.6;14.5;14.3;13.4;;;;2.0;79.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:26:22;14.0;13.8;13.6;12.7;;;;2.0;83.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:28:51;13.2;13.1;12.9;12.1;;;;2.0;83.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:31:20;12.3;12.3;12.1;11.3;;;;2.0;91.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:33:51;12.3;12.3;12.2;11.5;;;;2.0;88.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:36:19;11.7;11.7;11.6;10.9;;;;2.0;73.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:38:48;11.7;11.7;11.7;11.1;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:41:18;12.3;12.2;12.1;11.5;;;;2.0;69.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:43:47;11.1;11.0;10.8;10.1;;;;2.0;70.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:46:15;10.8;10.8;10.7;10.1;;;;2.0;75.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:48:44;10.4;10.3;10.2;9.6;;;;2.0;78.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:51:14;10.0;9.9;9.9;9.3;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:53:43;10.3;10.3;10.2;9.5;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:56:11;9.3;9.2;9.2;8.6;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T03:58:40;8.6;8.6;8.5;8.1;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:01:08;9.3;9.2;9.1;8.6;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:03:37;7.9;7.9;7.8;7.3;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:06:09;9.0;8.9;8.7;8.1;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:08:38;7.7;7.6;7.5;7.1;;;;2.0;68.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:11:06;7.5;7.5;7.4;6.9;;;;2.0;71.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:13:35;7.9;7.9;7.8;7.3;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:16:04;6.6;6.5;6.4;5.9;;;;2.0;45.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:18:33;7.6;7.6;7.5;7.0;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:21:02;7.2;7.2;7.1;6.7;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:23:31;6.7;6.7;6.6;6.2;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:26:04;6.4;6.4;6.3;5.8;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:28:32;6.9;6.8;6.7;6.3;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:31:05;6.3;6.2;6.1;5.7;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:33:33;5.7;5.6;5.4;4.9;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:36:02;5.9;5.9;5.7;5.3;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:38:30;6.3;6.2;6.0;5.6;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:40:59;5.5;5.4;5.2;4.7;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:43:28;5.8;5.7;5.5;5.0;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:45:56;6.5;6.4;6.1;5.5;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:48:25;5.7;5.6;5.4;4.8;;;;3.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:50:57;5.4;5.3;5.1;4.7;;;;3.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:53:26;6.9;6.7;6.4;5.7;;;;3.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:55:56;5.7;5.5;5.3;4.7;;;;3.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T04:58:25;5.1;5.0;4.8;4.5;;;;3.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:00:55;5.7;5.7;5.5;5.0;;;;3.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:03:24;5.0;4.9;4.7;4.3;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:05:52;5.5;5.4;5.2;4.7;;;;3.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:08:21;5.8;5.7;5.5;5.0;;;;3.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:10:49;5.9;5.8;5.7;5.2;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:13:18;5.4;5.3;5.2;4.9;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:15:52;5.8;5.7;5.5;5.1;;;;3.0;46.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:18:20;5.8;5.7;5.6;5.1;;;;3.0;46.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:20:57;5.5;5.4;5.2;4.8;;;;3.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:23:26;5.2;5.1;5.0;4.6;;;;3.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:25:56;4.9;4.8;4.6;4.2;;;;3.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:28:24;5.3;5.2;4.9;4.4;;;;3.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:30:53;6.1;5.9;5.7;5.1;;;;3.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:33:22;4.8;4.7;4.4;4.0;;;;3.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:35:57;5.5;5.3;5.0;4.4;;;;3.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:38:28;5.9;5.8;5.5;4.9;;;;3.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:40:59;4.9;4.8;4.6;4.1;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:43:28;4.6;4.5;4.3;3.9;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:45:57;4.8;4.7;4.4;3.9;;;;4.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:48:27;5.4;5.3;5.0;4.5;;;;4.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:50:56;5.4;5.3;5.0;4.4;;;;4.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:53:26;5.1;5.0;4.7;4.2;;;;4.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:56:01;4.7;4.6;4.4;3.9;;;;4.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T05:58:32;5.1;5.0;4.6;4.1;;;;4.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:01:03;4.3;4.2;4.0;3.5;;;;5.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:03:31;6.0;5.8;5.3;4.6;;;;5.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:06:01;3.8;3.7;3.5;3.1;;;;5.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:08:30;4.6;4.5;4.2;3.6;;;;5.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:10:59;4.7;4.5;4.2;3.7;;;;5.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:13:27;4.0;3.8;3.6;3.1;;;;5.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:15:56;5.0;4.8;4.5;3.8;;;;5.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:18:25;4.4;4.2;3.8;3.2;;;;5.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:20:54;3.6;3.5;3.2;2.7;;;;5.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:23:23;4.4;4.2;3.8;3.2;;;;5.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:25:52;5.2;5.0;4.5;3.8;;;;6.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:28:21;4.9;4.7;4.2;3.4;;;;6.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:30:49;4.7;4.5;4.0;3.3;;;;6.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:33:18;4.3;4.1;3.6;2.9;;;;6.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:35:51;5.0;4.8;4.3;3.5;;;;6.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:38:20;3.8;3.6;3.2;2.6;;;;6.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:40:48;4.1;3.9;3.5;2.9;;;;6.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:43:19;4.7;4.4;3.8;3.0;;;;6.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:45:53;6.0;5.7;4.9;3.7;;;;6.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:48:23;5.1;4.8;4.3;3.4;;;;6.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:50:54;4.7;4.5;4.0;3.3;;;;6.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:53:24;4.6;4.4;3.9;3.3;;;;6.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:55:53;4.5;4.3;3.9;3.3;;;;6.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T06:58:24;4.7;4.5;4.1;3.4;;;;6.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:00:54;4.8;4.6;4.2;3.6;;;;7.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:03:23;4.6;4.5;4.1;3.5;;;;7.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:05:52;4.4;4.3;3.9;3.4;;;;7.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:08:20;4.8;4.6;4.3;3.7;;;;7.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:10:49;5.2;5.0;4.6;3.8;;;;7.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:13:18;4.7;4.5;4.1;3.4;;;;7.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:15:52;5.2;5.1;4.7;4.1;;;;7.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:18:22;4.2;4.0;3.8;3.3;;;;7.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:20:54;5.3;5.1;4.8;4.1;;;;7.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:23:23;4.6;4.5;4.1;3.6;;;;7.0;29.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:25:58;4.8;4.6;4.3;3.7;;;;7.0;34.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:28:28;5.2;5.0;4.6;4.0;;;;7.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:31:05;4.8;4.6;4.3;3.6;;;;7.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:33:37;5.1;4.9;4.5;3.8;;;;7.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:36:09;5.1;4.9;4.5;3.8;;;;7.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:38:39;5.0;4.8;4.5;3.8;;;;6.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:41:08;5.1;5.0;4.6;3.9;;;;6.0;29.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:43:38;4.6;4.5;4.2;3.6;;;;6.0;28.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:46:07;4.9;4.7;4.4;3.7;;;;7.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:48:35;5.7;5.5;5.1;4.5;;;;7.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:51:04;4.2;4.1;3.9;3.4;;;;7.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:53:36;4.1;4.0;3.8;3.4;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:56:06;5.1;4.9;4.6;4.1;;;;7.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T07:58:36;4.6;4.5;4.2;3.7;;;;7.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:01:06;4.8;4.7;4.4;3.8;;;;7.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:03:36;4.9;4.8;4.5;4.0;;;;7.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:06:10;4.8;4.7;4.4;3.8;;;;6.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:08:40;5.2;5.0;4.7;4.2;;;;6.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:11:10;4.2;4.1;3.9;3.6;;;;6.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:13:40;4.4;4.3;4.1;3.8;;;;6.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:16:10;4.3;4.3;4.1;3.8;;;;6.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:18:41;4.4;4.3;4.2;3.9;;;;6.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:21:09;4.1;4.0;3.9;3.6;;;;6.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:23:38;4.1;4.1;3.9;3.6;;;;6.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:26:07;3.7;3.6;3.5;3.2;;;;6.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:28:37;4.0;3.9;3.7;3.2;;;;6.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:31:06;3.6;3.5;3.3;2.9;;;;6.0;2.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:33:36;4.2;4.0;3.7;3.3;;;;6.0;2.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:36:06;3.8;3.7;3.5;3.0;;;;6.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:38:38;3.5;3.4;3.2;2.8;;;;6.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:41:07;3.1;3.0;2.8;2.5;;;;6.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:43:37;3.8;3.6;3.4;2.9;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:46:08;3.9;3.8;3.6;3.1;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:48:38;3.8;3.7;3.5;3.0;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:51:09;3.5;3.4;3.2;2.7;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:53:39;3.6;3.5;3.2;2.8;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:56:09;2.9;2.8;2.6;2.2;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T08:58:40;3.2;3.1;2.9;2.4;;;;7.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:01:09;4.1;4.0;3.7;3.2;;;;8.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:03:39;5.1;4.9;4.7;4.1;;;;8.0;1.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:06:08;3.2;3.1;2.9;2.5;;;;8.0;2.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:08:38;2.9;2.8;2.7;2.3;;;;8.0;2.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:11:08;3.8;3.7;3.4;3.0;;;;8.0;2.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:13:38;4.4;4.3;4.1;3.6;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:16:07;3.2;3.1;3.0;2.6;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:18:36;3.0;2.9;2.8;2.4;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:21:10;3.0;2.9;2.7;2.3;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:23:41;3.1;3.0;2.8;2.4;;;;7.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:26:11;3.8;3.6;3.3;2.7;;;;7.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:28:40;3.4;3.3;2.9;2.4;;;;7.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:31:09;3.8;3.6;3.2;2.6;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:33:40;3.0;2.9;2.6;2.1;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:36:09;4.0;3.9;3.5;3.0;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:38:38;3.9;3.8;3.4;2.8;;;;7.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:41:08;3.8;3.6;3.2;2.5;;;;7.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:43:38;3.6;3.4;3.1;2.5;;;;6.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:46:06;3.7;3.6;3.2;2.6;;;;6.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:48:36;3.5;3.3;3.0;2.5;;;;6.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:51:05;3.7;3.5;3.1;2.6;;;;6.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:53:36;3.1;3.0;2.7;2.2;;;;6.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:56:05;3.2;3.0;2.7;2.1;;;;6.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T09:58:35;2.6;2.4;2.1;1.7;;;;5.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:01:04;3.2;3.0;2.7;2.1;;;;5.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:03:43;2.9;2.7;2.4;1.9;;;;5.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:06:12;2.8;2.6;2.3;1.8;;;;5.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:08:41;3.1;2.9;2.6;2.0;;;;5.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:11:15;3.1;3.0;2.5;2.0;;;;5.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:13:45;2.8;2.7;2.3;1.9;;;;5.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:16:23;3.1;2.9;2.6;2.1;;;;5.0;3.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:18:53;2.2;2.1;1.9;1.6;;;;6.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:21:21;2.2;2.1;1.9;1.6;;;;6.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:23:50;3.2;3.1;2.7;2.2;;;;6.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:26:19;2.9;2.8;2.5;2.1;;;;5.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:28:54;3.2;3.0;2.7;2.2;;;;5.0;4.0;
79749;SPS30;69233;51.968;5.658;2024-03-23T10:31:27;3.4;3.3;3.0;2.5;;;;5.0;4.0;
