sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-23T00:53:56;7.40;7.40;7.40;7.00;55.89;55.89;55.87;55.64;47.33;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T00:56:23;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.12;49.44;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T00:58:49;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.39;48.83;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T01:01:15;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.94;49.29;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T01:03:41;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.77;50.84;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:06:08;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.78;51.70;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:08:34;7.98;7.98;7.98;7.54;60.22;60.21;60.20;59.95;51.00;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T01:11:00;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.47;48.89;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T01:13:27;8.13;8.13;8.13;7.69;61.36;61.35;61.33;61.08;51.96;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T01:15:54;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.26;51.26;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:18:21;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.17;48.63;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T01:20:49;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.28;47.88;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T01:23:15;8.10;8.10;8.10;7.66;61.17;61.16;61.15;60.89;51.80;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T01:25:41;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.42;49.70;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T01:28:07;8.28;8.28;8.28;7.83;62.52;62.51;62.50;62.24;52.95;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:30:33;7.86;7.86;7.86;7.43;59.35;59.35;59.33;59.08;50.26;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:33:01;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.78;52.56;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T01:35:28;7.58;7.58;7.58;7.17;57.23;57.22;57.21;56.97;48.47;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:37:54;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.65;47.34;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T01:40:20;8.31;8.31;8.31;7.86;62.72;62.71;62.70;62.44;53.11;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T01:43:03;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.43;53.11;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T01:45:30;8.11;8.11;8.11;7.67;61.22;61.21;61.20;60.94;51.84;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T01:47:58;8.11;8.11;8.11;7.67;61.25;61.24;61.22;60.97;51.86;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T01:50:24;7.89;7.89;7.89;7.46;59.60;59.59;59.58;59.33;50.47;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T01:52:51;7.72;7.72;7.72;7.30;58.31;58.30;58.29;58.04;49.38;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T01:55:18;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.72;51.66;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T01:57:44;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.83;50.05;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T02:00:10;8.11;8.11;8.11;7.67;61.25;61.24;61.23;60.97;51.87;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:02:43;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.80;50.02;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:05:11;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.33;53.02;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T02:07:39;7.97;7.97;7.97;7.54;60.19;60.18;60.17;59.92;50.97;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T02:10:09;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.07;52.80;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T02:12:38;7.85;7.85;7.85;7.42;59.26;59.25;59.23;58.99;50.18;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T02:15:04;8.23;8.23;8.23;7.78;62.13;62.12;62.11;61.85;52.62;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T02:17:32;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.72;52.51;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T02:20:00;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.89;53.50;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T02:22:36;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.51;50.63;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T02:25:04;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.17;51.19;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:27:30;7.70;7.70;7.70;7.28;58.13;58.13;58.11;57.87;49.23;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T02:29:57;7.96;7.96;7.96;7.53;60.11;60.11;60.09;59.84;50.91;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:32:22;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.92;50.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T02:34:48;8.64;8.64;8.64;8.17;65.26;65.25;65.23;64.96;55.26;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:37:14;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.73;55.92;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T02:39:40;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.79;53.42;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T02:42:06;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.38;52.21;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T02:44:32;8.34;8.34;8.34;7.88;62.96;62.95;62.93;62.67;53.31;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T02:46:58;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.47;54.00;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T02:49:24;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.20;56.32;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:51:50;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.65;51.60;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:54:16;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.71;53.35;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T02:56:43;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.60;54.95;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T02:59:09;8.20;8.20;8.20;7.75;61.91;61.90;61.89;61.63;52.43;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:01:35;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.40;52.24;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T03:04:01;8.16;8.16;8.16;7.72;61.64;61.63;61.62;61.36;52.20;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:06:27;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.15;54.57;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T03:08:55;7.98;7.98;7.98;7.55;60.25;60.24;60.23;59.98;51.02;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T03:11:21;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.75;49.98;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T03:13:47;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.19;51.20;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T03:16:13;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.12;52.00;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T03:18:39;8.33;8.33;8.33;7.87;62.86;62.85;62.83;62.57;53.23;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:21:06;8.13;8.13;8.13;7.68;61.35;61.34;61.33;61.07;51.96;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T03:23:39;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.48;49.75;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T03:26:05;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.62;52.42;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:28:31;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.88;50.94;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T03:30:58;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.58;51.53;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:33:26;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.37;48.80;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T03:35:53;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.38;46.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T03:38:19;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.80;47.47;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T03:40:46;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.15;49.47;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T03:43:12;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.78;53.41;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T03:45:38;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.59;50.70;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:48:05;8.37;8.38;8.37;7.92;63.24;63.23;63.21;62.95;53.55;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T03:50:31;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.57;51.52;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T03:52:57;8.11;8.11;8.11;7.66;61.20;61.19;61.17;60.92;51.82;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T03:55:22;8.25;8.25;8.25;7.80;62.26;62.25;62.23;61.97;52.72;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T03:57:48;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.72;51.66;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T04:00:14;8.37;8.37;8.37;7.91;63.18;63.17;63.16;62.89;53.50;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T04:02:41;8.25;8.25;8.25;7.80;62.30;62.29;62.28;62.02;52.76;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:05:07;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.86;54.32;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T04:07:33;8.07;8.07;8.07;7.63;60.95;60.94;60.93;60.67;51.61;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T04:09:59;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.55;53.21;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:12:25;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.78;55.11;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T04:14:51;8.55;8.55;8.55;8.09;64.56;64.55;64.54;64.27;54.67;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T04:17:17;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.68;56.73;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T04:19:44;9.23;9.23;9.23;8.73;69.73;69.72;69.70;69.41;59.05;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:22:09;8.78;8.78;8.78;8.30;66.29;66.28;66.26;65.98;56.13;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:24:37;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.17;57.14;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:27:03;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.77;53.40;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T04:29:29;7.99;7.99;7.99;7.55;60.29;60.29;60.27;60.02;51.06;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T04:31:55;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.77;51.70;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T04:34:21;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.35;51.34;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T04:36:48;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.03;48.52;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T04:39:14;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.58;49.83;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T04:41:40;7.49;7.49;7.49;7.08;56.54;56.54;56.52;56.29;47.88;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:44:06;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.52;43.83;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T04:46:33;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.67;43.96;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T04:48:59;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.98;45.92;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T04:51:27;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.08;46.01;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T04:53:53;7.45;7.45;7.45;7.04;56.24;56.23;56.21;55.98;47.62;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T04:56:19;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.10;49.42;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T04:58:45;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.41;48.84;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T05:01:11;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.40;49.68;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T05:03:37;7.28;7.28;7.28;6.89;55.00;54.99;54.98;54.75;46.57;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T05:06:04;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.06;50.24;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:08:30;7.58;7.58;7.58;7.17;57.21;57.21;57.19;56.95;48.45;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T05:10:56;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.34;34.32;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:13:22;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.73;28.70;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T05:15:54;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.25;31.68;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:18:20;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.42;31.83;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T05:20:47;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.51;31.06;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T05:23:13;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.95;29.73;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T05:25:40;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.96;32.30;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T05:28:06;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.45;31.01;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:30:32;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.33;31.76;0.43
55120;SPS30;41019;48.512;9.036;2024-03-23T05:32:58;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.73;30.40;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T05:35:24;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.80;32.16;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T05:37:49;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.79;32.15;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T05:40:15;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.93;31.42;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T05:42:41;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.31;32.59;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:45:07;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.90;34.79;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T05:47:33;5.35;5.35;5.35;5.06;40.41;40.41;40.40;40.23;34.22;0.44
55120;SPS30;41019;48.512;9.036;2024-03-23T05:50:00;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.50;33.60;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:52:26;5.83;5.83;5.83;5.51;43.98;43.98;43.97;43.78;37.25;0.45
55120;SPS30;41019;48.512;9.036;2024-03-23T05:54:52;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.69;37.17;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T05:57:18;5.56;5.56;5.56;5.26;42.01;42.01;41.99;41.82;35.58;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T05:59:44;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.07;35.79;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T06:02:10;5.55;5.55;5.55;5.24;41.87;41.87;41.86;41.68;35.46;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T06:04:36;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.73;32.95;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T06:07:02;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.80;33.01;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T06:09:31;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.07;30.68;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T06:11:57;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.10;30.71;0.46
55120;SPS30;41019;48.512;9.036;2024-03-23T06:14:23;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.58;27.71;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T06:16:49;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.39;27.56;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T06:19:15;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.67;27.80;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T06:21:44;3.97;3.97;3.97;3.75;29.94;29.93;29.93;29.80;25.35;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T06:24:11;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.46;26.76;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T06:26:38;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.79;22.79;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T06:29:04;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.28;18.10;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T06:31:30;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.62;14.99;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T06:33:56;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.38;13.93;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T06:36:22;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.60;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T06:38:48;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.98;11.04;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T06:41:14;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.53;11.51;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T06:43:40;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.46;11.45;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T06:46:06;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.04;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T06:48:31;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.62;9.88;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T06:50:57;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.30;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T06:53:24;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.73;5.73;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T06:55:50;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.42;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T06:58:18;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T07:00:49;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.68;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:03:18;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.63;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T07:05:45;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T07:08:12;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T07:10:39;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.90;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:13:05;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.52;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:15:32;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.37;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:17:59;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.58;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:20:24;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.25;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T07:22:50;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.47;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T07:25:16;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.85;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:27:42;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.54;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:30:08;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T07:32:35;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.54;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:35:01;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:37:27;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.86;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:39:53;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.72;0.47
55120;SPS30;41019;48.512;9.036;2024-03-23T07:42:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.45;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:44:45;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.40;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:47:13;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.19;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:49:39;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.94;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:52:05;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.36;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:54:31;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.54;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:56:57;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.02;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T07:59:23;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.38;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T08:01:49;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.17;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T08:04:14;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T08:06:40;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.76;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T08:09:06;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.46;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T08:11:32;0.22;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.39;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T08:14:00;0.32;0.32;0.32;0.30;2.39;2.39;2.38;2.37;2.02;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T08:16:27;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T08:18:53;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T08:21:21;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.88;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T08:23:47;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.05;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T08:26:15;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.81;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T08:28:42;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.78;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T08:31:09;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.34;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T08:33:38;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.80;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T08:36:06;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.63;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T08:38:33;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.82;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T08:41:03;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.22;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T08:43:32;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.06;9.41;0.51
