sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T00:54:36;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.61;12.81;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T00:57:22;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.14;12.40;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:00:04;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.09;11.47;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:02:56;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.79;12.09;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:05:41;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.39;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:08:28;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.42;11.77;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:11:15;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.93;11.33;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:14:08;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.71;12.90;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:16:58;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.38;11.72;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:19:42;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.18;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:22:24;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.16;12.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:25:06;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.33;11.68;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:27:53;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.89;12.17;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:30:55;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.57;11.02;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:33:40;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.91;12.19;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:36:42;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.05;11.44;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:39:23;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.81;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:42:17;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.28;10.76;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:45:01;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.74;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:47:48;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.05;11.44;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:50:33;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.35;10.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:53:19;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:56:02;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.17;10.66;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T01:58:47;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;11.04;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:01:34;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.15;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:04:21;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.43;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:07:12;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.68;9.36;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:10:14;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.31;9.91;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:12:55;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.28;9.88;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:15:38;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.00;9.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:18:29;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:21:21;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.94;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:24:15;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.80;10.35;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:27:04;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:29:55;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.35;9.95;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:32:40;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.79;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:35:29;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.10;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:38:20;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.46;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:41:08;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.69;9.37;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:44:00;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.96;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:46:49;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.63;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:49:30;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.53;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:52:15;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.21;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:55:03;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.36;9.08;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T02:57:50;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.86;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:00:36;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.16;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:03:32;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.60;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:06:30;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.50;9.20;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:09:14;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.36;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:12:01;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.07;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:14:53;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.87;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:17:35;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.58;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:20:18;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.92;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:23:03;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.63;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:25:45;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.34;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:28:34;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.68;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:31:35;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.93;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:34:17;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:37:02;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.44;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:39:44;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:42:34;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.11;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:45:24;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.85;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:48:18;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.76;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:50:59;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.36;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:53:49;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:56:33;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;8.06;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T03:59:19;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.67;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:02:10;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.34;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:04:59;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.33;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:07:51;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.23;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:10:33;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.34;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:13:21;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.24;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:16:05;1.04;1.04;1.04;0.98;7.87;7.86;7.86;7.84;6.87;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:18:50;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.58;7.52;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:21:35;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.40;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:24:26;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.75;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:27:10;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.34;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:29:53;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.08;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:32:41;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.64;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:35:28;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.77;6.81;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:38:24;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.14;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:41:25;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.00;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:44:13;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.11;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:47:00;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.98;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:49:45;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.96;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:52:30;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.92;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:55:25;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.17;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T04:58:09;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.21;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:01:01;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.98;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:04:02;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.51;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:07:05;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.62;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:09:51;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.57;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:12:49;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.93;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:15:31;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.90;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:18:15;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.13;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:21:00;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.49;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:24:05;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.63;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:26:52;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.48;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:29:41;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;7.02;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:32:32;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.00;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:35:18;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.13;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:38:14;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.80;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:41:06;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.52;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:44:00;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.18;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:46:49;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.79;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:49:33;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.54;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:52:18;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:55:02;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T05:57:52;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.67;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:00:40;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.39;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:03:38;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.97;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:06:30;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.06;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:09:20;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.44;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:12:04;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.68;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:14:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.47;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:17:41;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:20:29;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.24;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:23:10;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:25:55;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:28:40;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.99;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:31:22;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.49;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:34:06;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.78;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:36:55;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.75;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:39:49;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.92;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:42:43;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.90;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:45:24;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.89;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:48:14;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.59;5.77;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:50:56;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.82;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:53:49;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:56:36;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.33;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T06:59:28;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.83;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:02:24;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.79;5.07;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:05:16;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.56;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:08:00;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.03;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:10:53;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.18;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:13:42;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.05;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:16:39;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.96;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:19:23;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.27;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:22:09;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.34;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:24:51;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.18;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:27:38;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.97;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:30:27;0.74;0.74;0.73;0.69;5.51;5.51;5.51;5.49;4.81;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:33:14;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.28;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:35:56;0.67;0.67;0.67;0.63;5.00;5.00;5.00;4.98;4.36;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:38:49;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.50;4.81;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:41:47;0.68;0.68;0.67;0.62;4.98;4.98;4.97;4.95;4.33;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:44:35;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.92;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:47:24;0.67;0.67;0.66;0.61;4.90;4.90;4.90;4.87;4.26;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:50:15;0.65;0.65;0.65;0.60;4.83;4.83;4.83;4.80;4.20;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:52:58;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.42;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:55:39;0.73;0.72;0.71;0.66;5.27;5.27;5.26;5.23;4.56;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T07:58:32;0.67;0.67;0.66;0.61;4.86;4.86;4.86;4.83;4.22;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:01:20;0.62;0.62;0.61;0.57;4.55;4.55;4.54;4.52;3.95;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:04:07;0.75;0.75;0.75;0.70;5.61;5.61;5.61;5.59;4.90;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:06:53;0.63;0.63;0.63;0.59;4.69;4.69;4.68;4.66;4.08;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:09:43;0.65;0.65;0.64;0.60;4.82;4.82;4.81;4.79;4.19;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:12:31;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.66;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:15:19;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.26;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:18:05;0.66;0.66;0.66;0.61;4.91;4.91;4.90;4.89;4.27;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:20:56;0.69;0.69;0.68;0.64;5.10;5.10;5.09;5.07;4.43;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:23:56;0.55;0.54;0.54;0.51;4.08;4.07;4.07;4.06;3.55;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:26:40;0.59;0.59;0.58;0.54;4.34;4.34;4.34;4.32;3.77;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:29:24;0.69;0.69;0.68;0.63;5.02;5.02;5.02;4.99;4.36;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:32:09;0.77;0.77;0.76;0.70;5.61;5.61;5.61;5.58;4.87;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:34:57;0.79;0.79;0.78;0.73;5.83;5.83;5.83;5.80;5.07;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:37:58;0.60;0.60;0.59;0.55;4.43;4.43;4.43;4.41;3.85;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:40:48;0.67;0.67;0.66;0.61;4.91;4.91;4.90;4.88;4.26;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:43:40;0.67;0.66;0.65;0.61;4.85;4.85;4.85;4.82;4.21;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:46:26;0.57;0.56;0.56;0.52;4.12;4.11;4.11;4.09;3.57;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:49:18;0.78;0.78;0.76;0.71;5.66;5.66;5.65;5.62;4.91;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:52:07;0.59;0.58;0.58;0.54;4.29;4.29;4.29;4.27;3.73;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:54:51;0.54;0.53;0.53;0.49;3.93;3.93;3.92;3.91;3.41;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T08:57:34;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.70;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:00:26;0.64;0.64;0.63;0.58;4.65;4.65;4.64;4.62;4.03;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:03:10;0.57;0.57;0.56;0.52;4.14;4.14;4.13;4.11;3.58;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:05:53;0.64;0.63;0.62;0.57;4.53;4.52;4.52;4.49;3.91;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:08:42;0.77;0.77;0.74;0.67;5.38;5.38;5.37;5.33;4.63;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:11:24;0.63;0.62;0.60;0.54;4.34;4.34;4.33;4.29;3.72;0.59
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:14:06;0.98;0.97;0.93;0.83;6.63;6.62;6.61;6.53;5.66;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:16:51;1.02;1.01;0.96;0.84;6.71;6.71;6.69;6.60;5.69;0.61
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:19:38;1.13;1.12;1.05;0.91;7.31;7.31;7.29;7.18;6.18;0.62
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:22:25;1.32;1.30;1.22;1.05;8.37;8.36;8.33;8.19;7.03;0.61
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:25:10;1.53;1.50;1.36;1.13;9.04;9.04;9.00;8.79;7.48;0.64
