sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-23T00:55:12;974.50;961.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T00:57:40;939.75;927.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:00:07;725.00;715.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:02:36;535.00;527.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:05:04;310.67;305.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:07:32;241.67;237.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:09:59;203.50;199.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:12:26;194.33;190.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:14:54;182.50;179.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:17:22;209.00;205.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:19:49;212.50;208.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:22:17;256.50;252.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:24:45;258.00;254.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:27:12;255.00;251.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:29:40;309.75;305.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:32:08;343.25;338.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:34:35;361.25;355.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:37:03;412.50;406.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:39:30;371.00;365.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:41:58;393.00;387.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:44:26;363.00;357.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:46:53;374.50;368.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:49:21;391.75;385.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:51:48;380.75;375.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:54:16;404.25;398.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:56:44;379.00;373.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T01:59:13;413.25;407.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:01:40;422.00;415.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:04:08;492.25;485.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:06:36;413.00;407.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:09:04;464.50;457.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:11:31;436.50;430.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:13:59;466.25;459.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:16:26;469.50;462.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:18:54;568.00;560.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:21:21;500.00;492.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:23:49;485.25;478.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:26:17;491.50;484.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:28:44;499.50;492.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:31:12;517.50;510.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:33:41;514.25;506.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:36:09;476.75;470.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T02:38:36;439.25;432.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:04:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:07:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:09:39;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:12:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:14:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:17:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:19:29;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:21:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:24:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:26:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:29:20;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:31:48;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:34:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:36:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:39:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:41:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:44:06;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:46:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:49:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:51:29;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:53:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:56:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T03:58:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:01:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:06:20;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:08:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:11:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:13:43;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:16:10;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:18:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:21:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:23:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:26:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:28:32;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:31:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:35:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:38:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:40:57;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:43:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:45:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:48:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:50:54;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:53:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:55:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T04:58:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:00:54;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:03:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:05:51;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:08:19;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:10:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:15:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:18:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:20:37;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:23:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:25:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:28:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:30:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:32:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:35:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:37:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:40:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:42:46;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:45:13;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:47:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:50:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:52:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:55:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T05:57:37;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:00:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:02:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:05:11;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:07:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:10:06;25.50;24.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:12:34;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:15:02;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:17:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:19:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:22:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:24:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:27:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:29:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:32:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:34:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:37:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:39:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:42:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:44:35;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:49:30;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:51:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:54:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:56:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T06:59:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:01:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:04:16;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:06:45;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:09:13;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:11:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:14:08;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:16:38;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:19:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:21:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:24:00;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:26:28;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:28:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:31:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:33:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:36:19;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:38:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:41:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:43:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:46:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:48:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:51:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:53:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:56:18;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T07:58:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:01:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:03:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:06:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:08:41;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:11:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:13:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:16:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:18:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:21:04;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:23:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:28:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:31:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:33:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:38:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:43:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:46:07;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:48:43;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:51:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T08:58:36;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:03:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:06:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:08:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:11:09;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:13:39;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:16:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:18:36;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:21:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:23:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:26:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:28:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:31:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:33:40;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:36:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:38:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:41:07;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:43:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:46:02;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:48:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:50:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:53:29;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:55:57;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T09:58:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:00:52;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:03:21;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:05:59;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:08:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:10:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:13:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:16:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:18:53;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:21:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:23:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:31:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:33:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:36:27;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:38:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:41:29;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:43:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:46:28;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:48:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:51:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:53:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:56:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T10:58:50;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:03:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:09:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:12:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:17:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:27:44;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:30:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:32:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:38:11;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:40:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:43:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:45:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:48:16;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:50:48;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:53:18;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:55:47;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T11:58:20;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:00:51;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:03:23;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:05:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:08:34;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:13:44;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:16:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:18:49;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:21:21;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:23:48;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:26:16;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:28:44;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:31:12;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:33:39;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:36:07;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:38:34;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:41:02;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:43:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:45:58;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:48:26;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:50:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:53:24;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:55:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T12:58:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:00:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:03:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:05:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:08:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:10:45;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:13:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:15:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:18:08;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:20:35;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:23:03;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:25:30;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:27:59;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:30:27;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:32:54;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:35:22;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:37:50;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:40:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:42:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:45:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:47:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:50:09;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:52:36;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:55:04;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T13:57:34;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:00:01;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:02:38;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:05:07;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:07:35;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:10:03;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:12:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:15:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:17:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:19:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:22:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:24:54;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:27:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:29:50;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:32:17;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:34:44;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:37:13;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:39:41;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:42:11;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:44:38;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:47:06;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:52:02;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:54:29;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:56:57;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T14:59:25;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:01:52;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:04:20;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:06:48;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:09:16;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:11:44;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:14:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:16:39;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:19:08;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:21:36;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:24:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:26:32;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:28:59;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:31:27;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:33:55;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:36:23;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:38:51;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:41:21;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:43:52;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:46:19;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:48:47;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:51:15;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:53:44;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:56:11;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T15:58:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:01:08;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:03:37;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:06:06;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:08:34;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:11:02;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:13:34;12.75;11.75
