sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81030;SPS30;70513;51.984;5.648;2024-03-23T00:54:28;13.3;13.1;12.8;11.9;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T00:56:57;12.9;12.8;12.6;11.8;;;;2.0;100.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T00:59:25;13.2;13.1;12.9;12.1;;;;2.0;102.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:01:54;13.8;13.7;13.4;12.5;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:04:23;13.9;13.7;13.5;12.6;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:06:51;13.8;13.7;13.4;12.5;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:09:20;14.6;14.3;13.9;12.7;;;;2.0;100.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:11:49;14.3;14.2;13.9;12.8;;;;2.0;100.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:14:17;14.2;14.0;13.6;12.5;;;;2.0;102.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:16:45;14.8;14.6;14.3;13.2;;;;2.0;103.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:19:14;16.0;15.8;15.3;14.1;;;;2.0;106.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:21:42;16.3;16.1;15.5;14.1;;;;2.0;108.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:24:11;17.0;16.8;16.4;15.1;;;;2.0;108.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:26:40;16.0;15.8;15.4;14.3;;;;2.0;109.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:29:11;14.1;14.0;13.7;12.8;;;;2.0;110.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:31:39;15.8;15.7;15.6;14.7;;;;2.0;113.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:34:08;16.5;16.3;15.9;14.7;;;;2.0;116.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:36:36;16.3;16.1;15.8;14.6;;;;2.0;119.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:39:05;15.0;14.9;14.7;13.7;;;;2.0;119.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:41:35;15.8;15.7;15.5;14.4;;;;2.0;118.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:44:06;15.4;15.3;15.1;14.2;;;;2.0;119.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:46:35;16.0;15.8;15.3;14.1;;;;2.0;122.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:49:04;16.6;16.4;16.0;14.8;;;;2.0;122.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:51:34;16.9;16.7;16.4;15.3;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:54:04;16.9;16.7;16.4;15.2;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:56:35;16.5;16.3;16.0;14.9;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T01:59:04;18.9;18.7;18.4;17.1;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:01:34;17.4;17.3;17.0;16.0;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:04:04;18.8;18.6;18.4;17.2;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:06:32;18.1;17.9;17.7;16.5;;;;2.0;124.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:09:03;18.8;18.7;18.4;17.2;;;;2.0;126.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:11:32;17.4;17.2;16.9;15.8;;;;2.0;131.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:14:01;17.0;16.8;16.5;15.4;;;;2.0;133.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:16:29;18.9;18.7;18.2;16.7;;;;2.0;135.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:18:58;17.8;17.6;17.1;15.8;;;;2.0;134.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:21:26;17.5;17.4;17.1;15.9;;;;2.0;137.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:23:58;18.5;18.3;18.1;17.0;;;;2.0;132.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:26:26;17.5;17.3;17.0;15.9;;;;2.0;127.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:28:55;17.8;17.6;17.1;15.8;;;;2.0;122.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:31:23;16.8;16.6;16.3;15.1;;;;2.0;110.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:33:52;17.5;17.3;17.0;15.9;;;;2.0;110.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:36:20;18.7;18.5;18.1;16.8;;;;2.0;111.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:38:49;17.6;17.4;17.0;15.7;;;;2.0;113.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:41:17;18.4;18.2;17.9;16.7;;;;2.0;113.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:43:50;19.4;19.3;19.0;17.8;;;;2.0;112.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:46:18;17.2;17.0;16.7;15.5;;;;2.0;112.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:48:48;17.0;16.8;16.5;15.4;;;;2.0;112.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:51:16;17.0;16.9;16.7;15.6;;;;2.0;111.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:53:45;18.5;18.3;17.8;16.4;;;;2.0;108.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:56:14;17.4;17.3;17.1;16.0;;;;2.0;106.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T02:58:43;17.0;16.8;16.4;15.2;;;;2.0;101.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:01:11;16.1;16.0;15.7;14.7;;;;2.0;95.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:03:40;17.1;17.0;16.7;15.5;;;;2.0;93.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:06:09;16.4;16.3;16.0;14.9;;;;2.0;90.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:08:39;18.0;17.8;17.5;16.3;;;;2.0;88.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:11:07;17.1;17.0;16.9;15.9;;;;2.0;85.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:13:36;17.2;17.0;16.7;15.6;;;;2.0;85.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:16:05;17.3;17.1;16.8;15.5;;;;2.0;83.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:18:36;17.4;17.2;16.8;15.5;;;;2.0;82.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:21:06;18.7;18.5;18.1;16.7;;;;2.0;81.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:23:36;16.6;16.5;16.2;15.2;;;;2.0;80.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:26:05;16.4;16.2;15.9;14.7;;;;2.0;79.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:28:34;16.3;16.2;15.9;14.8;;;;2.0;76.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:31:03;16.4;16.2;15.9;14.8;;;;2.0;74.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:33:31;15.4;15.3;15.1;14.0;;;;2.0;73.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:36:02;14.5;14.3;14.0;13.0;;;;2.0;69.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:38:31;14.4;14.3;14.0;13.1;;;;2.0;68.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:41:01;13.7;13.6;13.4;12.5;;;;2.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:43:32;13.3;13.3;13.1;12.4;;;;2.0;62.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:46:02;13.8;13.6;13.4;12.5;;;;2.0;60.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:48:31;13.3;13.1;12.9;11.9;;;;2.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:50:59;12.0;11.9;11.8;11.1;;;;2.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:53:28;11.8;11.8;11.6;10.9;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:55:56;13.0;12.9;12.5;11.6;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T03:58:29;13.2;13.1;13.0;12.2;;;;2.0;55.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:00:58;12.1;11.9;11.7;10.8;;;;2.0;53.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:03:26;11.8;11.7;11.6;10.9;;;;2.0;53.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:05:55;12.1;12.0;11.8;11.1;;;;2.0;53.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:08:24;10.7;10.7;10.6;10.0;;;;2.0;54.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:10:52;10.3;10.3;10.2;9.6;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:13:21;9.8;9.7;9.5;8.9;;;;2.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:15:53;10.0;9.9;9.8;9.2;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:18:22;10.2;10.1;9.8;9.1;;;;2.0;55.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:20:50;9.2;9.1;9.0;8.4;;;;2.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:23:21;7.9;7.9;7.8;7.3;;;;2.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:25:51;7.8;7.8;7.7;7.2;;;;2.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:28:20;7.7;7.6;7.4;6.9;;;;2.0;50.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:30:49;7.4;7.3;7.1;6.6;;;;2.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:33:17;7.1;7.0;6.9;6.5;;;;2.0;71.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:35:46;6.9;6.8;6.7;6.3;;;;2.0;87.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:38:17;7.3;7.2;7.1;6.6;;;;2.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:40:45;6.7;6.6;6.5;6.1;;;;3.0;82.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:43:24;6.5;6.5;6.4;6.0;;;;3.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:45:54;5.9;5.8;5.7;5.3;;;;3.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:48:23;5.8;5.8;5.7;5.3;;;;3.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:50:57;5.9;5.9;5.7;5.3;;;;3.0;50.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:53:26;5.5;5.4;5.2;4.8;;;;3.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:55:56;6.0;5.9;5.7;5.3;;;;3.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T04:58:25;6.5;6.4;6.2;5.7;;;;3.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:00:55;6.4;6.3;6.1;5.5;;;;3.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:03:24;5.5;5.4;5.2;4.8;;;;3.0;106.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:05:53;6.7;6.5;6.3;5.6;;;;3.0;268.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:08:23;6.6;6.5;6.2;5.6;;;;3.0;261.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:10:53;6.1;6.0;5.7;5.1;;;;3.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:13:22;5.3;5.2;5.0;4.6;;;;3.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:15:52;5.8;5.7;5.5;4.9;;;;3.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:18:21;5.9;5.8;5.6;5.1;;;;3.0;39.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:20:57;6.0;5.9;5.7;5.2;;;;3.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:23:26;6.3;6.2;6.1;5.6;;;;3.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:25:56;5.5;5.5;5.4;5.1;;;;3.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:28:25;5.1;5.0;4.9;4.6;;;;3.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:30:53;5.3;5.2;5.1;4.7;;;;3.0;45.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:33:22;4.7;4.7;4.5;4.1;;;;3.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:35:57;4.7;4.6;4.4;4.0;;;;3.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:38:30;5.6;5.5;5.3;4.8;;;;3.0;39.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:40:59;5.3;5.2;5.1;4.6;;;;3.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:43:28;5.3;5.2;5.0;4.5;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:45:57;5.5;5.3;4.9;4.2;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:48:27;4.8;4.7;4.3;3.8;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:50:57;5.7;5.5;5.0;4.2;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:53:26;4.8;4.6;4.2;3.6;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:56:01;5.4;5.2;4.7;4.0;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T05:58:32;5.1;5.0;4.7;4.1;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:01:02;5.3;5.1;4.7;4.0;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:03:31;4.8;4.6;4.3;3.7;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:06:01;4.6;4.5;4.2;3.7;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:08:30;5.2;5.1;4.8;4.3;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:10:58;5.4;5.2;4.8;4.2;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:13:27;4.5;4.4;4.1;3.5;;;;4.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:15:56;5.2;5.1;4.7;4.0;;;;4.0;39.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:18:25;4.5;4.3;4.0;3.4;;;;4.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:20:54;4.7;4.5;4.1;3.4;;;;4.0;55.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:23:23;4.3;4.1;3.7;3.1;;;;4.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:25:52;5.0;4.8;4.3;3.6;;;;4.0;53.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:28:21;4.5;4.3;3.8;3.1;;;;4.0;54.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:30:49;4.3;4.1;3.7;3.1;;;;4.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:33:18;4.8;4.7;4.3;3.7;;;;4.0;49.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:35:51;4.1;3.9;3.6;3.1;;;;4.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:38:20;4.5;4.3;3.9;3.3;;;;4.0;45.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:40:49;4.7;4.5;4.1;3.5;;;;4.0;45.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:43:18;5.0;4.8;4.3;3.6;;;;4.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:45:53;5.3;5.0;4.5;3.7;;;;4.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:48:23;5.0;4.7;4.1;3.3;;;;4.0;49.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:50:56;4.3;4.2;3.8;3.2;;;;4.0;49.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:53:26;5.5;5.2;4.8;4.0;;;;4.0;49.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:55:55;4.5;4.3;4.0;3.4;;;;4.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T06:58:24;4.5;4.3;4.0;3.5;;;;4.0;49.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:00:53;4.5;4.3;4.0;3.5;;;;3.0;45.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:03:22;5.1;4.9;4.6;3.9;;;;3.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:05:52;5.3;5.1;4.6;3.9;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:08:20;5.0;4.8;4.4;3.8;;;;4.0;33.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:10:49;5.2;4.9;4.5;3.7;;;;4.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:13:18;4.9;4.7;4.4;3.8;;;;4.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:15:52;4.7;4.5;4.2;3.6;;;;4.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:18:23;5.6;5.4;4.9;4.2;;;;4.0;68.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:20:55;5.5;5.3;5.0;4.3;;;;4.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:23:25;4.7;4.6;4.3;3.8;;;;4.0;76.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:26:00;5.1;5.0;4.8;4.3;;;;4.0;68.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:28:30;5.6;5.5;5.2;4.6;;;;4.0;73.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:31:04;5.5;5.4;5.0;4.3;;;;4.0;71.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:33:35;5.9;5.7;5.3;4.6;;;;4.0;72.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:36:06;5.0;4.9;4.7;4.2;;;;4.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:38:35;6.2;6.0;5.7;5.0;;;;4.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:41:05;5.4;5.3;5.1;4.5;;;;3.0;50.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:43:35;5.5;5.3;5.1;4.5;;;;3.0;50.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:46:05;5.3;5.1;4.8;4.2;;;;3.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:48:34;5.5;5.4;5.1;4.6;;;;3.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:51:05;4.3;4.3;4.1;3.8;;;;3.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:53:36;5.4;5.3;5.1;4.7;;;;3.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:56:07;4.6;4.5;4.2;3.8;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T07:58:37;5.1;5.0;4.8;4.3;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:01:08;4.6;4.5;4.3;3.9;;;;3.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:03:37;5.9;5.7;5.4;4.8;;;;3.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:06:11;4.3;4.2;4.0;3.5;;;;3.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:08:42;5.0;4.9;4.6;4.1;;;;3.0;31.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:11:12;5.0;4.9;4.7;4.2;;;;3.0;25.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:13:42;4.8;4.7;4.5;4.1;;;;3.0;26.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:16:12;4.1;4.0;3.9;3.5;;;;3.0;30.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:18:41;4.1;4.1;3.9;3.5;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:21:10;4.5;4.4;4.3;3.9;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:23:39;4.3;4.2;4.0;3.6;;;;3.0;33.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:26:08;4.7;4.6;4.3;3.9;;;;3.0;30.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:28:38;3.8;3.7;3.5;3.1;;;;3.0;26.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:31:08;4.3;4.1;3.9;3.4;;;;3.0;26.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:33:38;4.4;4.2;3.9;3.3;;;;3.0;26.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:36:09;4.2;4.1;3.8;3.2;;;;3.0;22.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:38:40;4.1;3.9;3.5;3.0;;;;3.0;22.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:41:10;3.2;3.1;2.8;2.3;;;;3.0;21.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:43:39;4.1;3.9;3.5;2.9;;;;3.0;23.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:46:09;3.9;3.7;3.4;2.8;;;;3.0;27.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:48:39;4.2;4.0;3.6;3.0;;;;3.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:51:12;4.3;4.1;3.7;3.1;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:53:41;4.2;4.1;3.8;3.2;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:56:10;4.1;3.9;3.7;3.2;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T08:58:39;4.5;4.3;4.0;3.5;;;;2.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:01:08;4.4;4.2;3.9;3.4;;;;2.0;30.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:03:39;3.8;3.6;3.3;2.8;;;;2.0;25.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:06:10;3.1;2.9;2.7;2.2;;;;2.0;17.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:08:40;3.3;3.2;2.9;2.4;;;;3.0;14.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:11:11;3.3;3.2;2.9;2.4;;;;3.0;15.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:13:41;3.4;3.3;3.0;2.6;;;;3.0;17.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:16:09;4.2;4.0;3.7;3.1;;;;3.0;18.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:18:38;3.6;3.4;3.0;2.4;;;;3.0;18.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:21:12;4.2;4.0;3.5;2.8;;;;4.0;21.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:23:41;3.2;3.0;2.7;2.2;;;;4.0;24.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:26:12;3.6;3.4;3.0;2.4;;;;3.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:28:41;4.2;3.9;3.5;2.8;;;;3.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:31:09;3.5;3.3;2.8;2.2;;;;3.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:33:41;3.7;3.4;2.9;2.2;;;;3.0;39.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:36:10;3.1;2.9;2.5;1.9;;;;3.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:38:38;3.2;3.0;2.5;1.9;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:41:08;3.3;3.1;2.6;1.9;;;;2.0;39.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:43:38;3.8;3.5;3.0;2.3;;;;2.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:46:09;3.5;3.2;2.8;2.1;;;;2.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:48:38;3.9;3.7;3.2;2.5;;;;2.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:51:07;3.7;3.5;3.0;2.4;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:53:38;2.8;2.6;2.3;1.8;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:56:08;2.7;2.5;2.2;1.7;;;;2.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T09:58:37;3.5;3.3;2.8;2.1;;;;2.0;30.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:01:06;3.7;3.4;2.9;2.2;;;;2.0;30.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:03:44;5.0;4.7;4.0;3.1;;;;2.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:06:13;3.2;3.1;2.7;2.2;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:08:42;3.2;3.1;2.8;2.3;;;;2.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:11:14;3.5;3.3;2.9;2.3;;;;2.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:13:44;3.8;3.5;3.1;2.4;;;;2.0;60.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:16:20;3.5;3.4;3.0;2.4;;;;2.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:18:53;3.9;3.7;3.2;2.5;;;;2.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:21:23;4.4;4.1;3.6;2.9;;;;2.0;53.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:23:52;3.6;3.5;3.1;2.5;;;;2.0;50.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:26:21;4.4;4.2;3.7;3.0;;;;2.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:28:52;3.3;3.2;2.8;2.3;;;;2.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:31:23;3.6;3.4;3.0;2.4;;;;2.0;44.0;
