sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T00:54:05;96;25;;244;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T00:56:35;79;23;;200;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T00:59:05;77;23;;193;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:01:35;85;22;;212;148615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:04:06;82;24;;210;151834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:06:36;85;23;;213;150072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:09:06;89;26;;223;149701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:11:37;83;22;;210;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:14:07;74;22;;187;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:16:37;77;22;;194;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:19:08;86;23;;215;149990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:21:38;77;23;;195;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:24:11;77;21;;193;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:26:40;72;23;;181;149065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:29:10;83;23;;213;153078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:31:40;77;22;;191;146934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:34:10;79;22;;204;153117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:36:40;80;23;;202;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:39:10;75;21;;188;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:41:42;76;22;;190;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:44:11;79;22;;199;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:46:42;81;24;;204;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:49:11;78;22;;199;151686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:51:41;79;22;;198;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:54:12;91;24;;228;148782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:56:42;82;23;;209;152224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T01:59:12;74;21;;186;150065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:01:43;82;23;;205;149569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:04:13;79;21;;200;151032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:06:43;81;24;;203;149281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:09:14;91;23;;228;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:11:44;75;23;;190;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:14:14;82;23;;206;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:16:44;79;22;;198;148526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:19:14;80;22;;203;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:21:44;76;22;;192;151368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:24:15;84;23;;212;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:26:45;79;23;;200;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:29:15;72;21;;180;148959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:31:45;78;22;;196;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:34:15;89;24;;224;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:36:45;73;21;;186;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:39:16;84;23;;212;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:41:46;77;23;;193;149420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:44:16;88;23;;223;150920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:46:46;88;24;;221;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:49:16;79;22;;199;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:51:48;85;23;;214;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:54:17;91;24;;228;149681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:56:47;85;24;;214;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T02:59:17;79;20;;198;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:01:47;76;22;;193;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:04:17;82;22;;206;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:06:48;68;21;;171;149243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:09:18;78;21;;196;149456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:11:48;80;22;;205;152052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:14:18;72;22;;181;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:16:48;79;22;;194;146511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:19:19;87;22;;224;153966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:21:49;85;24;;214;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:24:20;85;23;;214;149691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:26:50;77;21;;196;151723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:29:20;82;23;;207;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:31:50;81;22;;202;149216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:34:20;81;22;;207;151566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:36:51;80;22;;201;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:39:23;81;23;;203;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:41:51;83;22;;209;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:44:21;75;22;;190;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:46:52;77;21;;194;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:49:22;79;22;;199;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:51:52;82;22;;204;148546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:54:22;84;22;;208;148526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:56:52;78;22;;200;153356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T03:59:22;83;24;;208;148908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:01:53;78;21;;198;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:04:23;87;22;;219;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:07:02;82;23;;207;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:09:23;85;23;;213;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:11:53;84;23;;213;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:14:23;82;22;;207;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:16:53;93;25;;234;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:19:24;72;20;;179;148962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:21:54;80;22;;204;152439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:24:26;87;23;;219;149748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:26:54;80;22;;203;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:29:25;74;21;;186;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:31:55;83;23;;210;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:34:25;74;21;;186;149908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:36:55;79;22;;200;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:39:26;83;23;;210;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:41:56;76;21;;190;148444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:44:26;75;23;;192;152076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:46:56;70;19;;176;149107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:49:27;75;23;;191;151139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:51:57;71;21;;179;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:54:29;76;20;;191;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:56:58;80;22;;202;151340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T04:59:28;72;21;;181;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:01:58;74;21;;187;149618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:04:28;73;21;;183;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:06:59;75;20;;190;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:09:30;81;23;;205;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:12:00;79;21;;198;149432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:14:29;76;23;;193;151316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:17:00;76;20;;191;149603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:19:31;88;25;;223;151519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:22:01;84;22;;212;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:24:32;80;22;;201;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:27:02;82;23;;203;148101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:29:32;86;22;;221;153059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:32:02;77;20;;194;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:34:33;76;22;;189;148416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:37:03;80;22;;203;151364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:39:33;77;22;;195;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:42:03;75;20;;188;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:44:33;82;22;;207;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:47:04;92;23;;231;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:49:34;80;22;;201;149291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:52:04;90;24;;226;150363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:54:37;77;21;;194;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:57:05;79;21;;199;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T05:59:35;83;22;;210;151204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:02:05;75;21;;189;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:04:36;84;23;;212;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:07:14;86;22;;214;149020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:09:37;75;21;;193;152613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:12:07;73;21;;184;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:14:38;78;22;;198;150874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:17:08;93;23;;233;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:19:39;84;22;;213;150581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:22:09;76;23;;191;149183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:24:39;92;23;;232;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:27:09;84;24;;211;149500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:29:39;79;21;;199;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:32:09;80;22;;201;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:34:42;73;21;;184;149900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:37:11;84;23;;211;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:39:40;82;22;;207;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:42:10;76;21;;189;148932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:44:41;85;24;;215;151107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:47:11;81;21;;203;149135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:49:41;68;21;;174;151523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:52:11;69;21;;174;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:54:41;83;22;;208;149140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:57:12;85;23;;214;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T06:59:43;85;23;;217;152529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:02:12;83;24;;208;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:04:42;83;21;;211;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:07:13;82;23;;207;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:09:43;83;24;;208;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:12:13;87;23;;220;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:14:43;82;22;;206;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:17:13;80;23;;202;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:19:43;80;22;;202;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:22:14;83;23;;208;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:24:44;86;23;;216;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:27:14;94;24;;238;150901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:29:45;78;23;;195;149312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:32:15;83;23;;210;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:34:45;83;23;;210;151323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:37:16;75;24;;190;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:39:46;82;23;;207;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:42:16;77;21;;193;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:44:47;84;24;;210;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:47:17;78;21;;197;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:49:47;72;22;;182;150883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:52:17;70;21;;176;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:54:47;84;23;;210;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:57:18;78;23;;197;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T07:59:48;71;22;;180;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:02:18;82;23;;206;149749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:04:48;77;22;;194;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:07:18;84;24;;212;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:09:49;74;22;;186;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:12:20;82;23;;206;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:14:49;86;26;;215;149771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:17:19;83;25;;208;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:19:49;71;22;;179;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:22:19;83;25;;208;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:24:50;93;25;;233;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:27:20;73;22;;184;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:29:50;82;25;;208;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:32:20;83;25;;206;147307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:34:50;79;23;;201;152383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:37:20;88;26;;223;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:39:50;88;25;;221;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:42:21;76;23;;192;150799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:44:51;84;25;;211;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:47:21;80;23;;200;149969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:49:51;83;24;;208;149148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:52:23;78;24;;197;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:54:52;77;24;;195;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:57:23;81;24;;204;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T08:59:53;78;24;;197;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:02:23;83;25;;209;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:04:53;76;24;;189;148143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:07:23;73;22;;185;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:09:53;85;25;;213;149433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:12:24;82;25;;208;152176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:14:54;71;22;;179;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:17:24;87;24;;220;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:19:54;83;25;;208;149891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:22:24;77;24;;194;149669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:24:54;77;23;;194;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:27:25;92;27;;231;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:29:55;80;25;;201;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:32:25;90;26;;227;149850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:34:55;67;24;;168;148843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:37:25;75;23;;191;151515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:39:55;77;25;;193;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:42:25;82;26;;203;148009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:44:57;79;25;;202;152498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:47:27;79;25;;199;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:49:57;77;25;;194;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:52:27;70;24;;178;151344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:54:57;86;26;;215;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:57:27;80;25;;202;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T09:59:58;80;26;;202;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:02:28;87;27;;220;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:04:58;80;27;;200;149779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:07:32;82;26;;206;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:09:59;74;26;;186;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:12:29;74;24;;188;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:14:59;79;26;;196;147934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:17:29;81;28;;206;152346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:19:59;79;24;;200;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:22:29;78;27;;195;149295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:25:06;80;26;;202;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:27:30;87;26;;217;148363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:30:09;82;23;;209;151930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:32:31;81;23;;203;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:35:17;77;22;;194;149686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:37:32;69;18;;175;151372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:40:02;80;21;;202;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:42:33;95;24;;239;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:45:06;74;21;;187;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:47:34;97;23;;246;150724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:50:06;81;24;;206;151029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:52:35;77;20;;195;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T10:55:06;75;20;;188;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:00:06;83;22;;210;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:02:37;87;22;;220;151434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:07:37;82;21;;205;149794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:10:24;72;21;;183;151333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:12:37;71;21;;179;149817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:15:13;82;23;;202;147750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:17:38;88;24;;225;152660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:20:10;72;23;;181;150530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:22:45;75;23;;189;149438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:25:16;86;27;;218;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:27:40;77;23;;196;151338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:30:28;74;21;;186;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:32:43;76;21;;194;151486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:35:28;84;22;;212;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:37:43;83;22;;207;149246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:40:21;74;21;;188;151589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:42:43;76;23;;191;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:45:14;73;27;;183;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:47:44;79;28;;200;151465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:50:20;75;28;;190;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:52:44;78;31;;197;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:55:15;70;31;;173;147958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T11:57:45;74;30;;189;152503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:00:21;81;34;;203;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:02:46;89;37;;223;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:05:17;68;32;;171;149976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:07:46;71;31;;180;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:10:16;76;33;;189;148661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:12:59;75;33;;191;151937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:15:17;73;36;;184;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:17:47;79;37;;199;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-03-23T12:20:17;82;37;;207;150391
