sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T00:56:03;10.1;10.1;9.9;9.3;;;;2.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T00:58:32;10.8;10.7;10.5;9.8;;;;2.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:01:01;10.2;10.1;10.1;9.5;;;;2.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:03:30;11.0;11.0;10.9;10.3;;;;2.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:06:00;11.3;11.3;11.2;10.6;;;;2.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:08:30;10.8;10.8;10.7;10.1;;;;2.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:10:59;11.0;10.9;10.9;10.3;;;;2.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:13:28;10.9;10.9;10.7;10.0;;;;2.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:15:57;10.7;10.6;10.5;9.9;;;;2.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:18:26;11.7;11.6;11.5;10.8;;;;2.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:20:55;12.3;12.3;12.3;11.7;;;;2.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:23:24;12.3;12.2;12.0;11.2;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:25:55;12.9;12.8;12.6;11.8;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:28:24;13.8;13.7;13.5;12.6;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:30:53;12.7;12.7;12.5;11.8;;;;1.0;156.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:33:21;13.4;13.4;13.3;12.6;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:35:50;13.7;13.7;13.5;12.8;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:38:18;14.4;14.3;14.2;13.4;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:40:47;13.8;13.7;13.6;12.8;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:43:16;14.3;14.3;14.1;13.3;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:45:45;14.2;14.2;14.0;13.3;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:48:13;14.9;14.8;14.7;13.8;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:50:42;13.9;13.8;13.6;12.7;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:53:11;15.0;14.8;14.5;13.4;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:55:43;16.0;15.9;15.5;14.4;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T01:58:12;15.2;15.1;14.9;14.1;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:00:41;16.4;16.3;16.1;15.1;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:03:23;15.3;15.2;15.0;14.0;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:05:53;14.8;14.7;14.5;13.6;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:08:24;15.2;15.1;15.0;14.1;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:10:53;15.6;15.6;15.5;14.7;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:13:22;16.2;16.1;15.9;14.9;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:15:53;17.3;17.2;17.1;16.1;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:18:23;16.5;16.5;16.3;15.4;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:20:54;15.9;15.8;15.7;14.8;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:23:23;15.8;15.7;15.6;14.7;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:25:53;16.1;16.0;15.8;14.9;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:28:22;16.0;15.9;15.6;14.6;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:30:51;16.5;16.4;16.3;15.3;;;;1.0;158.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:33:20;16.1;16.0;15.9;15.1;;;;1.0;156.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:35:50;17.3;17.2;17.0;15.9;;;;1.0;157.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:38:18;17.6;17.5;17.2;16.2;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:40:48;15.7;15.7;15.6;14.7;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:43:17;17.2;17.1;16.9;15.9;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:45:45;17.5;17.3;17.0;15.9;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:48:14;15.8;15.7;15.6;14.7;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:50:43;16.6;16.6;16.5;15.6;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:53:11;15.7;15.7;15.6;14.8;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:55:40;16.1;16.0;15.8;14.9;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T02:58:09;16.7;16.6;16.4;15.5;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:00:37;17.1;17.0;16.8;15.9;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:03:06;17.2;17.1;17.0;16.0;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:05:35;15.4;15.3;15.2;14.3;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:08:04;16.3;16.3;16.1;15.2;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:10:33;14.9;14.9;14.8;13.9;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:13:02;15.2;15.2;15.2;14.5;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:15:31;15.4;15.3;15.1;14.2;;;;1.0;105.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:18:00;14.4;14.2;13.9;12.9;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:20:28;14.3;14.2;14.1;13.3;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:22:58;14.7;14.7;14.5;13.6;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:25:28;14.6;14.5;14.3;13.5;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:27:57;12.5;12.4;12.3;11.6;;;;2.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:30:26;13.0;12.9;12.7;12.0;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:32:54;11.8;11.8;11.6;11.0;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:35:23;11.0;10.9;10.8;10.2;;;;2.0;73.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:37:54;10.7;10.7;10.6;10.0;;;;2.0;65.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:40:23;10.6;10.5;10.4;9.8;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:42:52;10.5;10.4;10.3;9.7;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:45:21;10.6;10.6;10.5;10.0;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:47:49;9.2;9.2;9.1;8.6;;;;2.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:50:19;9.9;9.8;9.8;9.2;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:52:48;10.0;9.9;9.9;9.4;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:55:17;9.1;9.0;8.9;8.4;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T03:57:46;9.0;9.0;8.9;8.4;;;;2.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:00:15;9.0;8.9;8.8;8.3;;;;2.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:02:44;8.0;7.9;7.9;7.5;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:05:13;7.8;7.8;7.7;7.3;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:07:42;8.2;8.2;8.1;7.7;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:10:11;8.5;8.4;8.3;7.7;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:12:39;7.7;7.7;7.6;7.1;;;;3.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:15:09;8.4;8.3;8.2;7.6;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:17:39;6.7;6.7;6.6;6.3;;;;3.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:20:09;7.1;7.1;7.0;6.7;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:22:43;7.3;7.3;7.2;6.8;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:25:14;6.6;6.5;6.4;6.0;;;;3.0;32.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:27:43;7.0;7.0;6.9;6.4;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:30:13;7.3;7.2;7.1;6.6;;;;3.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:32:42;7.4;7.4;7.2;6.7;;;;3.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:35:11;7.3;7.2;7.1;6.7;;;;3.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:37:40;6.4;6.3;6.2;5.8;;;;3.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:40:09;6.4;6.4;6.2;5.8;;;;3.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:42:40;6.7;6.6;6.6;6.2;;;;3.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:45:11;6.9;6.8;6.7;6.3;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:47:40;6.4;6.3;6.2;5.8;;;;3.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:50:09;6.0;5.9;5.8;5.3;;;;4.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:52:38;6.7;6.5;6.2;5.6;;;;4.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:55:08;6.1;6.0;5.9;5.4;;;;4.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T04:57:40;5.5;5.4;5.3;4.8;;;;4.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:00:09;6.5;6.3;6.1;5.6;;;;4.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:02:43;4.8;4.7;4.6;4.1;;;;4.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:05:12;5.4;5.3;5.0;4.5;;;;4.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:07:41;6.0;5.8;5.5;4.9;;;;4.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:10:09;5.8;5.7;5.4;4.9;;;;4.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:12:39;5.2;5.1;5.0;4.5;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:15:09;5.6;5.5;5.3;4.8;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:17:38;5.2;5.1;4.9;4.5;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:20:09;4.9;4.8;4.7;4.3;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:22:38;5.8;5.7;5.5;4.9;;;;3.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:25:08;5.7;5.5;5.3;4.7;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:27:37;5.2;5.1;4.8;4.2;;;;3.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:30:07;5.5;5.3;4.9;4.3;;;;3.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:32:37;5.7;5.5;5.2;4.6;;;;3.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:35:08;5.4;5.3;5.0;4.3;;;;4.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:37:38;5.5;5.2;4.8;4.0;;;;4.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:40:07;6.3;6.0;5.4;4.5;;;;4.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:42:36;5.3;5.1;4.7;3.9;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:45:06;5.9;5.6;5.0;4.1;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:47:34;5.6;5.4;4.8;4.0;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:50:03;6.1;5.8;5.2;4.3;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:52:33;6.4;6.1;5.5;4.5;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:55:01;6.2;5.9;5.4;4.5;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:57:30;3.9;3.8;3.6;3.2;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T05:59:59;5.8;5.6;5.2;4.5;;;;4.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:02:27;5.1;4.9;4.6;3.9;;;;4.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:04:56;4.7;4.5;4.2;3.6;;;;4.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:07:25;5.7;5.5;4.9;4.1;;;;4.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:09:53;6.5;6.2;5.6;4.7;;;;4.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:12:23;4.4;4.2;3.9;3.3;;;;4.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:14:52;5.7;5.4;4.8;3.9;;;;4.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:17:20;5.0;4.8;4.3;3.6;;;;4.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:19:49;4.9;4.6;4.1;3.4;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:22:18;5.2;4.9;4.4;3.6;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:24:46;4.4;4.3;3.9;3.4;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:27:15;4.6;4.4;4.1;3.5;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:29:45;4.5;4.4;4.1;3.6;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:32:13;4.7;4.5;4.2;3.6;;;;4.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:34:42;4.8;4.6;4.1;3.4;;;;4.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:37:12;5.4;5.1;4.5;3.6;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:39:41;4.8;4.5;4.1;3.3;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:42:09;4.9;4.7;4.3;3.6;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:44:38;5.3;5.0;4.5;3.7;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:47:07;5.3;5.1;4.5;3.7;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:49:36;4.7;4.4;3.9;3.2;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:52:05;5.2;4.9;4.5;3.7;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:54:34;4.8;4.6;4.3;3.7;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:57:05;4.3;4.2;4.0;3.5;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T06:59:33;4.3;4.2;4.0;3.6;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:02:02;3.5;3.4;3.2;2.9;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:04:30;5.0;4.9;4.6;4.1;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:06:59;5.3;5.1;4.7;4.1;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:09:28;6.6;6.5;6.1;5.4;;;;5.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:11:58;6.1;5.9;5.6;4.9;;;;5.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:14:27;6.8;6.6;6.4;5.8;;;;4.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:16:56;10.2;10.1;10.1;9.5;;;;4.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:19:25;5.1;5.1;5.0;4.7;;;;4.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:21:54;5.9;5.8;5.6;5.2;;;;4.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:24:23;5.5;5.4;5.3;4.9;;;;4.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:29:25;5.3;5.2;5.0;4.5;;;;3.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:31:56;5.4;5.3;5.1;4.7;;;;3.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:34:24;5.5;5.4;5.2;4.8;;;;3.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:36:54;5.0;4.9;4.7;4.3;;;;3.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:39:23;5.4;5.3;5.1;4.6;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:42:11;5.3;5.2;5.0;4.5;;;;3.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:44:41;5.0;4.9;4.7;4.2;;;;3.0;52.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:49:47;4.5;4.4;4.2;3.8;;;;3.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:52:16;4.4;4.3;4.2;3.7;;;;3.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:54:46;4.7;4.6;4.3;3.9;;;;3.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:57:14;5.1;5.0;4.8;4.3;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T07:59:43;5.3;5.2;5.0;4.5;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:02:12;5.6;5.5;5.1;4.5;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:04:41;5.2;5.0;4.8;4.2;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:07:09;5.2;5.1;4.8;4.3;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:09:38;5.4;5.3;5.0;4.5;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:12:11;4.6;4.5;4.3;3.9;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:14:39;4.8;4.7;4.5;4.0;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:17:08;4.7;4.6;4.4;3.9;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:19:36;4.7;4.6;4.3;3.9;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:22:05;4.2;4.2;4.0;3.6;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:24:34;4.6;4.5;4.4;4.0;;;;4.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:27:03;3.6;3.6;3.5;3.2;;;;4.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:29:32;4.0;3.9;3.8;3.4;;;;4.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:32:00;4.3;4.2;4.1;3.7;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:34:29;4.1;4.1;3.9;3.6;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:36:58;4.6;4.5;4.3;3.8;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:39:27;4.0;3.9;3.5;3.0;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:41:55;4.2;4.1;3.8;3.2;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:44:24;3.7;3.5;3.3;2.8;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:46:55;4.2;4.0;3.7;3.2;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:49:25;4.8;4.6;4.3;3.7;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:51:53;4.3;4.2;3.8;3.3;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:54:22;3.4;3.3;3.0;2.6;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:56:53;4.0;3.8;3.6;3.0;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T08:59:22;4.0;3.9;3.6;3.2;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:01:52;2.9;2.8;2.6;2.2;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:04:21;2.4;2.4;2.2;1.8;;;;4.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:06:50;2.3;2.2;2.0;1.6;;;;4.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:09:18;2.6;2.5;2.2;1.8;;;;4.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:11:48;2.6;2.5;2.2;1.7;;;;4.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:14:17;2.7;2.5;2.2;1.7;;;;5.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:16:45;3.9;3.7;3.1;2.4;;;;5.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:19:14;3.5;3.3;2.8;2.2;;;;5.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:21:46;3.8;3.6;3.1;2.4;;;;5.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:24:14;3.4;3.2;2.8;2.1;;;;5.0;1.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:26:43;4.3;4.1;3.6;2.8;;;;5.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:29:12;3.9;3.7;3.4;2.8;;;;5.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:31:41;3.7;3.5;3.2;2.7;;;;5.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:34:09;4.1;4.0;3.7;3.2;;;;5.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:36:38;3.4;3.3;3.1;2.7;;;;5.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:39:08;3.7;3.5;3.3;2.8;;;;5.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:41:37;3.9;3.8;3.5;3.1;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:44:06;3.7;3.6;3.3;2.8;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:46:35;3.5;3.4;3.1;2.6;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:49:05;2.9;2.8;2.4;1.9;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:51:35;3.8;3.5;3.0;2.3;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:54:04;3.5;3.2;2.8;2.1;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:56:35;3.1;2.9;2.5;1.9;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-23T09:59:03;3.5;3.2;2.8;2.1;;;;4.0;5.0;
