sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T00:54:00;26.51;26.38;26.10;24.36;194.57;194.52;194.40;193.52;164.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T00:55:00;26.51;26.38;26.10;24.36;194.57;194.52;194.40;193.52;164.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T00:56:00;26.51;26.38;26.10;24.36;194.57;194.52;194.40;193.52;164.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T00:57:00;29.79;29.38;28.55;26.03;207.95;207.87;207.62;206.00;174.58;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T00:58:00;29.79;29.38;28.55;26.03;207.95;207.87;207.62;206.00;174.58;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T00:59:00;29.79;29.38;28.55;26.03;207.95;207.87;207.62;206.00;174.58;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:00:00;25.50;25.34;25.00;23.25;185.71;185.66;185.53;184.60;157.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:01:00;25.50;25.34;25.00;23.25;185.71;185.66;185.53;184.60;157.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:02:00;25.50;25.34;25.00;23.25;185.71;185.66;185.53;184.60;157.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:03:00;23.79;23.65;23.37;21.77;173.86;173.81;173.71;172.87;147.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:04:00;23.79;23.65;23.37;21.77;173.86;173.81;173.71;172.87;147.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:05:00;23.79;23.65;23.37;21.77;173.86;173.81;173.71;172.87;147.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:06:01;25.54;25.42;25.16;23.49;187.58;187.53;187.43;186.58;159.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:07:00;25.54;25.42;25.16;23.49;187.58;187.53;187.43;186.58;159.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:08:00;25.54;25.42;25.16;23.49;187.58;187.53;187.43;186.58;159.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:09:00;25.54;25.42;25.16;23.49;187.58;187.53;187.43;186.58;159.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:10:00;25.54;25.42;25.16;23.49;187.58;187.53;187.43;186.58;159.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:24:00;29.62;29.41;28.99;26.92;214.96;214.90;214.75;213.61;181.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:25:00;29.62;29.41;28.99;26.92;214.96;214.90;214.75;213.61;181.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:26:00;28.42;28.29;28.00;26.16;208.87;208.81;208.70;207.76;177.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:27:00;28.42;28.29;28.00;26.16;208.87;208.81;208.70;207.76;177.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:28:00;28.42;28.29;28.00;26.16;208.87;208.81;208.70;207.76;177.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:29:00;27.17;27.06;26.82;25.09;200.35;200.30;200.19;199.34;170.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:30:00;27.17;27.06;26.82;25.09;200.35;200.30;200.19;199.34;170.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:31:00;27.17;27.06;26.82;25.09;200.35;200.30;200.19;199.34;170.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:32:00;28.08;27.93;27.63;25.78;205.84;205.78;205.66;204.71;174.47;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:33:00;28.08;27.93;27.63;25.78;205.84;205.78;205.66;204.71;174.47;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:34:00;28.08;27.93;27.63;25.78;205.84;205.78;205.66;204.71;174.47;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:35:00;27.06;26.95;26.72;25.00;199.63;199.57;199.47;198.63;169.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:36:00;27.06;26.95;26.72;25.00;199.63;199.57;199.47;198.63;169.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:37:00;27.06;26.95;26.72;25.00;199.63;199.57;199.47;198.63;169.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:38:00;26.92;26.75;26.39;24.55;196.04;195.98;195.85;194.86;165.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:39:00;26.92;26.75;26.39;24.55;196.04;195.98;195.85;194.86;165.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:40:00;26.92;26.75;26.39;24.55;196.04;195.98;195.85;194.86;165.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:41:00;25.04;24.93;24.70;23.09;184.35;184.30;184.20;183.40;156.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:42:00;25.04;24.93;24.70;23.09;184.35;184.30;184.20;183.40;156.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:43:04;25.04;24.93;24.70;23.09;184.35;184.30;184.20;183.40;156.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:44:05;25.53;25.36;25.01;23.25;185.67;185.62;185.49;184.54;157.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:45:00;25.53;25.36;25.01;23.25;185.67;185.62;185.49;184.54;157.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:46:00;25.53;25.36;25.01;23.25;185.67;185.62;185.49;184.54;157.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:47:00;24.15;24.00;23.71;22.08;176.31;176.26;176.15;175.29;149.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:48:00;24.15;24.00;23.71;22.08;176.31;176.26;176.15;175.29;149.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:49:00;24.15;24.00;23.71;22.08;176.31;176.26;176.15;175.29;149.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:50:00;23.40;23.24;22.89;21.25;169.75;169.69;169.57;168.67;143.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:51:00;23.40;23.24;22.89;21.25;169.75;169.69;169.57;168.67;143.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:52:00;23.40;23.24;22.89;21.25;169.75;169.69;169.57;168.67;143.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:53:02;23.88;23.77;23.53;21.98;175.56;175.52;175.42;174.64;148.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:54:03;23.88;23.77;23.53;21.98;175.56;175.52;175.42;174.64;148.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:55:00;23.88;23.77;23.53;21.98;175.56;175.52;175.42;174.64;148.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:56:02;22.73;22.66;22.50;21.11;168.55;168.51;168.43;167.77;143.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:57:00;22.73;22.66;22.50;21.11;168.55;168.51;168.43;167.77;143.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:58:00;22.73;22.66;22.50;21.11;168.55;168.51;168.43;167.77;143.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T01:59:00;23.45;23.33;23.07;21.52;171.89;171.84;171.74;170.94;145.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:00:00;23.45;23.33;23.07;21.52;171.89;171.84;171.74;170.94;145.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:01:00;23.45;23.33;23.07;21.52;171.89;171.84;171.74;170.94;145.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:02:01;24.61;24.48;24.21;22.59;180.37;180.32;180.22;179.38;152.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:03:00;24.61;24.48;24.21;22.59;180.37;180.32;180.22;179.38;152.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:04:00;24.61;24.48;24.21;22.59;180.37;180.32;180.22;179.38;152.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:05:01;24.25;24.16;23.99;22.49;179.56;179.52;179.44;178.72;152.49;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:06:00;24.25;24.16;23.99;22.49;179.56;179.52;179.44;178.72;152.49;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:07:00;24.25;24.16;23.99;22.49;179.56;179.52;179.44;178.72;152.49;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:08:00;24.94;24.86;24.70;23.18;185.07;185.02;184.94;184.23;157.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:09:00;24.94;24.86;24.70;23.18;185.07;185.02;184.94;184.23;157.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:10:01;24.94;24.86;24.70;23.18;185.07;185.02;184.94;184.23;157.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:11:00;25.98;25.82;25.48;23.71;189.38;189.32;189.20;188.26;160.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:12:02;25.98;25.82;25.48;23.71;189.38;189.32;189.20;188.26;160.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:13:00;25.98;25.82;25.48;23.71;189.38;189.32;189.20;188.26;160.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:14:00;26.59;26.37;25.92;24.00;191.68;191.62;191.47;190.38;161.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:15:00;26.59;26.37;25.92;24.00;191.68;191.62;191.47;190.38;161.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:16:00;26.59;26.37;25.92;24.00;191.68;191.62;191.47;190.38;161.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:17:00;24.89;24.71;24.33;22.58;180.37;180.31;180.18;179.21;152.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:18:00;24.89;24.71;24.33;22.58;180.37;180.31;180.18;179.21;152.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:19:00;24.89;24.71;24.33;22.58;180.37;180.31;180.18;179.21;152.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:20:01;26.89;26.75;26.46;24.69;197.20;197.15;197.03;196.13;167.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:21:00;26.89;26.75;26.46;24.69;197.20;197.15;197.03;196.13;167.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:22:00;26.89;26.75;26.46;24.69;197.20;197.15;197.03;196.13;167.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:23:00;28.02;27.80;27.33;25.30;202.09;202.03;201.87;200.72;170.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:24:00;28.02;27.80;27.33;25.30;202.09;202.03;201.87;200.72;170.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:25:00;28.02;27.80;27.33;25.30;202.09;202.03;201.87;200.72;170.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:26:00;27.53;27.43;27.24;25.53;203.87;203.82;203.73;202.92;173.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:27:00;27.53;27.43;27.24;25.53;203.87;203.82;203.73;202.92;173.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:28:00;27.53;27.43;27.24;25.53;203.87;203.82;203.73;202.92;173.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:29:00;27.61;27.46;27.15;25.33;202.25;202.19;202.07;201.13;171.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:30:00;27.61;27.46;27.15;25.33;202.25;202.19;202.07;201.13;171.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:31:01;27.61;27.46;27.15;25.33;202.25;202.19;202.07;201.13;171.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:32:01;27.13;27.03;26.82;25.12;200.56;200.51;200.41;199.59;170.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:33:00;27.13;27.03;26.82;25.12;200.56;200.51;200.41;199.59;170.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:34:00;27.13;27.03;26.82;25.12;200.56;200.51;200.41;199.59;170.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:35:00;29.54;29.31;28.84;26.74;213.56;213.49;213.33;212.15;180.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:36:00;29.54;29.31;28.84;26.74;213.56;213.49;213.33;212.15;180.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:37:00;29.54;29.31;28.84;26.74;213.56;213.49;213.33;212.15;180.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:38:00;28.32;28.16;27.82;25.92;206.96;206.90;206.77;205.77;175.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:39:00;28.32;28.16;27.82;25.92;206.96;206.90;206.77;205.77;175.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:40:00;28.32;28.16;27.82;25.92;206.96;206.90;206.77;205.77;175.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:41:02;27.92;27.76;27.46;25.61;204.51;204.45;204.33;203.38;173.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:42:00;27.92;27.76;27.46;25.61;204.51;204.45;204.33;203.38;173.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:43:00;27.92;27.76;27.46;25.61;204.51;204.45;204.33;203.38;173.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:44:00;29.99;29.70;29.10;26.83;214.32;214.24;214.05;212.71;180.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:45:00;29.99;29.70;29.10;26.83;214.32;214.24;214.05;212.71;180.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:46:00;29.99;29.70;29.10;26.83;214.32;214.24;214.05;212.71;180.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:47:00;27.68;27.55;27.28;25.48;203.51;203.45;203.34;202.43;172.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:48:00;27.68;27.55;27.28;25.48;203.51;203.45;203.34;202.43;172.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:49:00;27.68;27.55;27.28;25.48;203.51;203.45;203.34;202.43;172.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:50:00;30.59;30.32;29.78;27.54;219.92;219.85;219.67;218.38;185.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:51:00;30.59;30.32;29.78;27.54;219.92;219.85;219.67;218.38;185.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:52:00;30.59;30.32;29.78;27.54;219.92;219.85;219.67;218.38;185.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:53:00;30.96;30.64;29.98;27.60;220.46;220.38;220.17;218.74;185.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:54:00;30.96;30.64;29.98;27.60;220.46;220.38;220.17;218.74;185.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:55:01;30.96;30.64;29.98;27.60;220.46;220.38;220.17;218.74;185.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:56:00;30.96;30.64;29.98;27.60;220.46;220.38;220.17;218.74;185.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:57:00;30.96;30.64;29.98;27.60;220.46;220.38;220.17;218.74;185.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:58:01;30.96;30.64;29.98;27.60;220.46;220.38;220.17;218.74;185.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T02:59:00;31.47;31.30;30.94;28.86;230.44;230.37;230.24;229.15;195.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:00:00;31.47;31.30;30.94;28.86;230.44;230.37;230.24;229.15;195.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:01:00;31.47;31.30;30.94;28.86;230.44;230.37;230.24;229.15;195.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:02:01;34.26;34.11;33.79;31.60;252.31;252.24;252.11;251.02;214.05;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:03:00;34.26;34.11;33.79;31.60;252.31;252.24;252.11;251.02;214.05;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:04:00;34.26;34.11;33.79;31.60;252.31;252.24;252.11;251.02;214.05;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:05:00;33.68;33.38;32.77;30.28;241.85;241.77;241.57;240.13;204.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:06:00;33.68;33.38;32.77;30.28;241.85;241.77;241.57;240.13;204.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:07:00;33.68;33.38;32.77;30.28;241.85;241.77;241.57;240.13;204.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:08:00;32.06;31.89;31.55;29.44;235.07;235.01;234.87;233.79;199.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:09:00;32.06;31.89;31.55;29.44;235.07;235.01;234.87;233.79;199.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:10:00;32.06;31.89;31.55;29.44;235.07;235.01;234.87;233.79;199.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:11:00;31.14;30.92;30.47;28.30;226.01;225.94;225.78;224.59;191.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:12:00;31.14;30.92;30.47;28.30;226.01;225.94;225.78;224.59;191.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:13:00;31.14;30.92;30.47;28.30;226.01;225.94;225.78;224.59;191.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:14:00;31.63;31.32;30.67;28.25;225.65;225.57;225.36;223.92;190.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:15:00;31.63;31.32;30.67;28.25;225.65;225.57;225.36;223.92;190.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:16:00;31.63;31.32;30.67;28.25;225.65;225.57;225.36;223.92;190.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:17:00;32.35;32.11;31.62;29.34;234.28;234.21;234.03;232.77;198.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:18:00;32.35;32.11;31.62;29.34;234.28;234.21;234.03;232.77;198.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:19:01;32.35;32.11;31.62;29.34;234.28;234.21;234.03;232.77;198.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:20:00;32.35;32.11;31.62;29.34;234.28;234.21;234.03;232.77;198.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:21:05;32.35;32.11;31.62;29.34;234.28;234.21;234.03;232.77;198.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:22:00;32.35;32.11;31.62;29.34;234.28;234.21;234.03;232.77;198.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:23:00;33.09;32.79;32.19;29.76;237.66;237.58;237.38;235.97;200.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:24:00;33.09;32.79;32.19;29.76;237.66;237.58;237.38;235.97;200.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:25:00;33.09;32.79;32.19;29.76;237.66;237.58;237.38;235.97;200.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:26:00;36.21;35.93;35.35;32.77;261.73;261.65;261.45;260.01;221.26;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:27:00;36.21;35.93;35.35;32.77;261.73;261.65;261.45;260.01;221.26;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:28:01;36.21;35.93;35.35;32.77;261.73;261.65;261.45;260.01;221.26;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:29:00;32.14;31.91;31.44;29.20;233.19;233.12;232.95;231.72;197.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:30:02;32.14;31.91;31.44;29.20;233.19;233.12;232.95;231.72;197.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:31:00;32.14;31.91;31.44;29.20;233.19;233.12;232.95;231.72;197.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:32:00;36.15;35.72;34.84;31.94;255.08;254.98;254.71;252.91;214.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:33:00;36.15;35.72;34.84;31.94;255.08;254.98;254.71;252.91;214.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:34:00;36.15;35.72;34.84;31.94;255.08;254.98;254.71;252.91;214.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:35:00;32.06;31.90;31.57;29.47;235.37;235.30;235.17;234.10;199.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:36:00;32.06;31.90;31.57;29.47;235.37;235.30;235.17;234.10;199.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:37:00;32.06;31.90;31.57;29.47;235.37;235.30;235.17;234.10;199.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:38:00;34.49;34.33;34.00;31.77;253.70;253.64;253.50;252.38;215.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:39:00;34.49;34.33;34.00;31.77;253.70;253.64;253.50;252.38;215.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:40:00;34.49;34.33;34.00;31.77;253.70;253.64;253.50;252.38;215.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:41:00;34.86;34.48;33.70;30.98;247.42;247.33;247.09;245.43;208.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:42:01;34.86;34.48;33.70;30.98;247.42;247.33;247.09;245.43;208.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:43:02;34.86;34.48;33.70;30.98;247.42;247.33;247.09;245.43;208.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:44:02;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:45:00;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:46:02;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:47:00;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:48:00;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:49:00;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:50:00;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:51:00;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:52:01;33.04;32.86;32.49;30.31;242.01;241.94;241.80;240.67;205.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:53:00;32.99;32.65;31.95;29.41;234.87;234.78;234.56;233.03;197.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:54:00;32.99;32.65;31.95;29.41;234.87;234.78;234.56;233.03;197.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:55:02;32.99;32.65;31.95;29.41;234.87;234.78;234.56;233.03;197.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:56:01;30.45;30.24;29.83;27.73;221.43;221.36;221.21;220.08;187.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:57:00;30.45;30.24;29.83;27.73;221.43;221.36;221.21;220.08;187.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:58:00;30.45;30.24;29.83;27.73;221.43;221.36;221.21;220.08;187.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T03:59:00;29.67;29.52;29.22;27.29;217.92;217.86;217.73;216.75;184.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:00:00;29.67;29.52;29.22;27.29;217.92;217.86;217.73;216.75;184.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:01:00;29.67;29.52;29.22;27.29;217.92;217.86;217.73;216.75;184.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:02:00;29.67;29.52;29.22;27.29;217.92;217.86;217.73;216.75;184.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:03:00;29.67;29.52;29.22;27.29;217.92;217.86;217.73;216.75;184.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:04:00;29.67;29.52;29.22;27.29;217.92;217.86;217.73;216.75;184.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:05:00;31.86;31.70;31.37;29.29;233.91;233.85;233.71;232.65;198.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:06:00;31.86;31.70;31.37;29.29;233.91;233.85;233.71;232.65;198.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:07:01;31.86;31.70;31.37;29.29;233.91;233.85;233.71;232.65;198.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:08:00;30.33;30.14;29.76;27.70;221.18;221.12;220.97;219.88;187.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:09:00;30.33;30.14;29.76;27.70;221.18;221.12;220.97;219.88;187.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:10:00;30.33;30.14;29.76;27.70;221.18;221.12;220.97;219.88;187.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:11:00;30.59;30.35;29.85;27.65;220.86;220.79;220.62;219.38;186.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:12:00;30.59;30.35;29.85;27.65;220.86;220.79;220.62;219.38;186.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:13:00;30.59;30.35;29.85;27.65;220.86;220.79;220.62;219.38;186.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-23T04:14:00;28.51;28.32;27.93;25.96;207.32;207.26;207.12;206.05;175.46;1
